﻿Period,Org Code,Parent Org,Org name,A&E attendances Type 1,A&E attendances Type 2,A&E attendances Other A&E Department,A&E attendances Booked Appointments Type 1,A&E attendances Booked Appointments Type 2,A&E attendances Booked Appointments Other Department,Attendances over 4hrs Type 1,Attendances over 4hrs Type 2,Attendances over 4hrs Other Department,Attendances over 4hrs Booked Appointments Type 1,Attendances over 4hrs Booked Appointments Type 2,Attendances over 4hrs Booked Appointments Other Department,Patients who have waited 4-12 hs from DTA to admission,Patients who have waited 12+ hrs from DTA to admission,Emergency admissions via A&E - Type 1,Emergency admissions via A&E - Type 2,Emergency admissions via A&E - Other A&E department,Other emergency admissions
MSitAE-JULY-2022,C82009,NHS ENGLAND MIDLANDS ,MARKET HARBOROUGH MED.CTR,0,0,357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,Y02532,NHS ENGLAND NORTH WEST ,MIRIAM MINOR EMERGENCY,0,0,1862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,8J094,NHS ENGLAND MIDLANDS ,BADGER LTD,0,0,0,0,0,1987,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,C82010,NHS ENGLAND MIDLANDS ,OAKHAM MEDICAL PRACTICE,0,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,NQT10,NHS ENGLAND SOUTH EAST ,ASSURA READING LLP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,NQT5F,NHS ENGLAND NORTH WEST ,SKELMERSDALE WALK IN CENTRE,0,0,1965,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,NQT5H,NHS ENGLAND SOUTH WEST ,PAULTON MEMORIAL HOSPITAL,0,0,755,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,RGP,NHS ENGLAND EAST OF ENGLAND ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,6569,0,1275,107,0,0,2393,0,6,31,0,0,512,284,1588,0,0,476
MSitAE-JULY-2022,RY7,NHS ENGLAND NORTH WEST ,WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST,0,0,4858,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,Y02615,NHS ENGLAND MIDLANDS ,SOUTH BIRMINGHAM GP WALK IN CENTRE,0,0,6462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,Y03007,NHS ENGLAND MIDLANDS ,ERDINGTON GP HEALTH & WELLBEING WIC,0,0,0,0,0,1942,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,AD913,NHS ENGLAND LONDON,BECKENHAM BEACON UCC,0,0,3844,0,0,140,0,0,140,0,0,11,0,0,0,0,0,0
MSitAE-JULY-2022,C82038,NHS ENGLAND MIDLANDS ,LATHAM HOUSE MEDICAL PRACTICE,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,L83087,NHS ENGLAND SOUTH WEST ,OKEHAMPTON MEDICAL CENTRE,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,NNJ,NHS ENGLAND MIDLANDS ,DHU HEALTH CARE C.I.C,0,0,1887,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,NTV0B,NHS ENGLAND SOUTH EAST ,ASHFORD WALK-IN-CENTRE,0,0,2947,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,NTV0W,NHS ENGLAND SOUTH EAST ,WOKING WALK IN CENTRE,0,0,3210,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,RYY,NHS ENGLAND SOUTH EAST ,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,0,0,7922,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,AJN,NHS ENGLAND NORTH EAST AND YORKSHIRE ,WORKINGTON HEALTH LIMITED,0,0,462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,AQN04,NHS ENGLAND SOUTH EAST ,PHL LYMINGTON UTC,0,0,2609,0,0,80,0,0,185,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,NQTE4,NHS ENGLAND MIDLANDS ,SUMMERFIELD URGENT CARE CENTRE,0,0,4206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,RNU,NHS ENGLAND SOUTH EAST ,OXFORD HEALTH NHS FOUNDATION TRUST,0,0,3461,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2022,RWY,NHS ENGLAND NORTH EAST AND YORKSHIRE ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,15154,0,0,0,0,0,4164,0,0,0,0,0,743,2,2991,0,0,886
MSitAE-JULY-2022,RXK,NHS ENGLAND MIDLANDS ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,15345,935,10075,642,0,0,7449,124,311,57,0,0,1885,22,3149,0,0,471
MSitAE-JULY-2022,RY4,NHS ENGLAND EAST OF ENGLAND ,HERTFORDSHIRE COMMUNITY NHS TRUST,0,0,939,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0
