"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","18","8","10","0.444444444444444"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","12","6","6","0.5"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","83","58","25","0.698795180722892"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","72","57","15","0.791666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","100","70","30","0.7"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","105","68","37","0.647619047619048"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","16","7","9","0.4375"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","43","26","17","0.604651162790698"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","53","34","0.609195402298851"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","49","36","13","0.73469387755102"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","70","39","31","0.557142857142857"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","109","78","31","0.715596330275229"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","20","10","10","0.5"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","82","68","14","0.829268292682927"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","111","77","34","0.693693693693694"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","126","60","66","0.476190476190476"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","94","63","31","0.670212765957447"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","95","75","20","0.789473684210526"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","53","35","18","0.660377358490566"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","12","13","0.48"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","51","33","18","0.647058823529412"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","57","40","17","0.701754385964912"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","67","50","17","0.746268656716418"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","83","71","12","0.855421686746988"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","23","9","14","0.391304347826087"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","195","161","34","0.825641025641026"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","69","42","27","0.608695652173913"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","190","149","41","0.784210526315789"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","78","58","20","0.743589743589744"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","61","30","31","0.491803278688525"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","39","16","23","0.41025641025641"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","67","36","31","0.537313432835821"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","37","21","16","0.567567567567568"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","147","115","32","0.782312925170068"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","96","53","43","0.552083333333333"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","30","14","16","0.466666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","101","87","14","0.861386138613861"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","19","11","8","0.578947368421053"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","131","64","67","0.488549618320611"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","87","61","26","0.701149425287356"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","80","53","27","0.6625"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","31","18","13","0.580645161290323"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","99","74","25","0.747474747474748"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","58","49","9","0.844827586206897"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","55","31","24","0.563636363636364"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","63","35","28","0.555555555555556"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","88","63","25","0.715909090909091"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","137","97","40","0.708029197080292"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","37","20","17","0.540540540540541"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","29","29","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","136","101","35","0.742647058823529"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","27","14","13","0.518518518518518"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","18","8","10","0.444444444444444"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","32","17","15","0.53125"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","109","82","27","0.752293577981651"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","76","59","17","0.776315789473684"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","24","10","14","0.416666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","48","34","14","0.708333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","24","10","14","0.416666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","52","31","21","0.596153846153846"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","100","60","40","0.6"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","4","3","1","0.75"
