"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","121","93","28","0.768595041322314"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","37","23","14","0.621621621621622"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","225","194","31","0.862222222222222"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","186","144","42","0.774193548387097"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","315","191","124","0.606349206349206"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","582","408","174","0.701030927835051"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","60","41","19","0.683333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","99","60","39","0.606060606060606"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","68","58","10","0.852941176470588"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","45","27","18","0.6"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","262","219","43","0.83587786259542"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","69","44","25","0.63768115942029"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","61","40","21","0.655737704918033"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","288","226","62","0.784722222222222"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","84","62","22","0.738095238095238"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","48","40","8","0.833333333333333"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","146","108","38","0.73972602739726"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","143","116","27","0.811188811188811"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","200","141","59","0.705"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","104","56","48","0.538461538461538"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","198","165","33","0.833333333333333"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","126","92","34","0.73015873015873"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","137","114","23","0.832116788321168"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","81","57","24","0.703703703703704"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","143","101","42","0.706293706293706"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","119","108","11","0.907563025210084"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","103","86","17","0.83495145631068"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","67","52","15","0.776119402985075"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","87","65","22","0.747126436781609"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","59","54","5","0.915254237288136"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","380","343","37","0.902631578947368"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","192","159","33","0.828125"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","95","71","24","0.747368421052632"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","61","35","26","0.573770491803279"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","20","2","18","0.1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","176","150","26","0.852272727272727"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","262","201","61","0.767175572519084"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","62","33","29","0.532258064516129"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","70","55","15","0.785714285714286"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","415","281","134","0.67710843373494"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","63","42","21","0.666666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","308","198","110","0.642857142857143"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","98","74","24","0.755102040816326"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","111","71","40","0.63963963963964"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","154","128","26","0.831168831168831"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","43","22","21","0.511627906976744"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","180","132","48","0.733333333333333"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","268","215","53","0.802238805970149"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","38","29","9","0.763157894736842"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","150","112","38","0.746666666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","321","261","60","0.813084112149533"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","12","6","6","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","80","63","17","0.7875"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","444","376","68","0.846846846846847"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","76","69","7","0.907894736842105"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","177","123","54","0.694915254237288"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","20","12","8","0.6"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","264","183","81","0.693181818181818"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","12","8","0.6"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","131","104","27","0.793893129770992"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","57","41","16","0.719298245614035"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","98","54","44","0.551020408163265"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","241","188","53","0.780082987551867"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","254","220","34","0.866141732283465"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","436","336","100","0.770642201834862"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","61","44","17","0.721311475409836"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","52","29","23","0.557692307692308"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","201","158","43","0.786069651741294"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","66","57","9","0.863636363636364"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","79","71","8","0.89873417721519"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","73","50","23","0.684931506849315"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","121","90","31","0.743801652892562"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","90","69","21","0.766666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","44","39","5","0.886363636363636"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","235","198","37","0.842553191489362"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","104","63","41","0.605769230769231"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","85","70","15","0.823529411764706"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","22","11","11","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","63","49","14","0.777777777777778"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","111","105","6","0.945945945945946"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","82","57","25","0.695121951219512"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","55","51","4","0.927272727272727"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","104","74","30","0.711538461538462"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","140","98","42","0.7"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","148","124","24","0.837837837837838"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","173","145","28","0.838150289017341"
