ALL CANCERS TWO WEEK WAIT,,,,,,,
43282,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,184,169,15,91.85%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,593,414,179,69.81%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,487,462,25,94.87%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,573,557,16,97.21%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1378,1245,133,90.35%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,768,742,26,96.61%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1020,959,61,94.02%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,332,297,35,89.46%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,666,635,31,95.35%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1428,1378,50,96.50%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1579,1484,95,93.98%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1033,977,56,94.58%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,4019,3765,254,93.68%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,444,408,36,91.89%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,639,522,117,81.69%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,848,825,23,97.29%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,255,203,52,79.61%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1177,837,340,71.11%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,992,934,58,94.15%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,780,673,107,86.28%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,4035,3717,318,92.12%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1419,1232,187,86.82%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1651,1560,91,94.49%
E38000024,00V,NHS BURY CCG,ALL CANCERS,712,538,174,75.56%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,606,601,5,99.17%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2853,2602,251,91.20%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1026,942,84,91.81%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,445,411,34,92.36%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,981,926,55,94.39%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,627,545,82,86.92%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,549,530,19,96.54%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,605,593,12,98.02%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,680,637,43,93.68%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1805,1736,69,96.18%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,283,266,17,93.99%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1918,1753,165,91.40%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,355,342,13,96.34%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1214,1180,34,97.20%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,318,297,21,93.40%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,659,605,54,91.81%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,1023,883,140,86.31%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2879,2701,178,93.82%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1168,1111,57,95.12%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,942,886,56,94.06%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1308,1233,75,94.27%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1712,1639,73,95.74%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1221,1185,36,97.05%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1153,1073,80,93.06%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1135,1053,82,92.78%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1016,966,50,95.08%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,457,437,20,95.62%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,663,624,39,94.12%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,11,10,1,90.91%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,658,642,16,97.57%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1187,1092,95,92.00%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,355,336,19,94.65%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,762,723,39,94.88%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,797,687,110,86.20%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1977,1784,193,90.24%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,748,712,36,95.19%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,705,692,13,98.16%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,673,646,27,95.99%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1085,1049,36,96.68%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,452,419,33,92.70%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,493,446,47,90.47%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,475,448,27,94.32%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,687,656,31,95.49%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,326,311,15,95.40%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,989,937,52,94.74%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,747,722,25,96.65%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,958,915,43,95.51%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,934,866,68,92.72%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,6,5,1,83.33%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1006,973,33,96.72%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,674,624,50,92.58%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2033,1884,149,92.67%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,799,568,231,71.09%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,491,417,74,84.93%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,802,766,36,95.51%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,843,753,90,89.32%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1009,920,89,91.18%
E38000085,03F,NHS HULL CCG,ALL CANCERS,776,742,34,95.62%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1276,1196,80,93.73%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,488,478,10,97.95%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,852,812,40,95.31%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2346,2258,88,96.25%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,559,554,5,99.11%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,645,572,73,88.68%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1270,1204,66,94.80%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2819,2305,514,81.77%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,928,860,68,92.67%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1196,1127,69,94.23%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,918,824,94,89.76%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,799,664,135,83.10%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1740,1594,146,91.61%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,487,467,20,95.89%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1825,1599,226,87.62%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,645,619,26,95.97%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,693,627,66,90.48%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,611,581,30,95.09%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1392,1185,207,85.13%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,819,793,26,96.83%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1107,1025,82,92.59%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1880,1542,338,82.02%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,498,469,29,94.18%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1636,1563,73,95.54%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,821,783,38,95.37%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1130,1059,71,93.72%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,965,934,31,96.79%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,841,800,41,95.12%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,874,828,46,94.74%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,497,487,10,97.99%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,410,392,18,95.61%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,615,564,51,91.71%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,510,485,25,95.10%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,568,544,24,95.77%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,715,528,187,73.85%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,863,850,13,98.49%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,874,830,44,94.97%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1182,1072,110,90.69%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,4103,3543,560,86.35%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1188,1130,58,95.12%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,676,493,183,72.93%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,946,897,49,94.82%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,538,519,19,96.47%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,292,282,10,96.58%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,931,650,281,69.82%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2194,2065,129,94.12%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,676,647,29,95.71%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,954,915,39,95.91%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,585,465,120,79.49%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,735,703,32,95.65%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,862,802,60,93.04%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,412,389,23,94.42%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,834,797,37,95.56%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1600,1561,39,97.56%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,281,245,36,87.19%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1748,1677,71,95.94%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1386,1127,259,81.31%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2271,2079,192,91.55%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,546,531,15,97.25%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1338,867,471,64.80%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,728,674,54,92.58%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,757,716,41,94.58%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,772,743,29,96.24%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,604,560,44,92.72%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,736,559,177,75.95%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,643,596,47,92.69%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,991,944,47,95.26%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,635,589,46,92.76%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,958,862,96,89.98%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,483,409,74,84.68%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1027,755,272,73.52%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,659,595,64,90.29%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,647,558,89,86.24%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1601,1545,56,96.50%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,545,508,37,93.21%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1085,1019,66,93.92%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,759,672,87,88.54%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,576,549,27,95.31%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1166,1080,86,92.62%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1107,1076,31,97.20%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,966,927,39,95.96%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1032,1001,31,97.00%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,269,262,7,97.40%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,609,593,16,97.37%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,303,281,22,92.74%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,714,674,40,94.40%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,851,823,28,96.71%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,689,556,133,80.70%
E38000184,10E,NHS THANET CCG,ALL CANCERS,573,538,35,93.89%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,544,522,22,95.96%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,692,659,33,95.23%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,871,823,48,94.49%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1073,929,144,86.58%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,292,278,14,95.21%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1386,1334,52,96.25%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,798,770,28,96.49%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,895,851,44,95.08%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,944,885,59,93.75%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,719,664,55,92.35%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,631,616,15,97.62%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,941,928,13,98.62%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1224,1155,69,94.36%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1988,1851,137,93.11%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1494,1278,216,85.54%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,432,412,20,95.37%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1245,1141,104,91.65%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,678,643,35,94.84%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,634,600,34,94.64%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,963,933,30,96.88%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1079,1032,47,95.64%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1635,1543,92,94.37%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1419,1353,66,95.35%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,820,732,88,89.27%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,408,317,91,77.70%
,,,,,,,
,,ENGLAND,ALL CANCERS,189751,174406,15345,91.91%
