Period,Org Code,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-February-2018,R0A,10,0,105,104,23,23,40,34,0
MSitRep-February-2018,R1F,0,0,7,7,0,0,2,0,0
MSitRep-February-2018,R1H,3,0,120,114,7,6,57,51,0
MSitRep-February-2018,R1K,0,0,33,29,0,0,5,0,0
MSitRep-February-2018,RA2,0,0,25,24,0,0,5,2,0
MSitRep-February-2018,RA3,0,0,5,5,0,0,0,0,0
MSitRep-February-2018,RA4,2,0,10,10,0,0,0,0,0
MSitRep-February-2018,RA7,0,0,55,54,33,23,31,26,0
MSitRep-February-2018,RA9,14,4,10,6,0,0,0,0,0
MSitRep-February-2018,RAE,0,0,16,15,0,0,6,4,0
MSitRep-February-2018,RAJ,0,0,22,20,0,0,4,0,0
MSitRep-February-2018,RAL,0,0,85,75,0,0,5,2,0
MSitRep-February-2018,RAN,0,0,10,8,4,1,0,0,0
MSitRep-February-2018,RAP,0,0,10,10,0,0,6,3,0
MSitRep-February-2018,RAS,0,0,9,9,0,0,8,6,0
MSitRep-February-2018,RAX,3,0,13,11,0,0,6,5,0
MSitRep-February-2018,RBA,1,0,12,9,2,1,4,1,0
MSitRep-February-2018,RBD,1,0,8,6,0,0,0,0,0
MSitRep-February-2018,RBK,0,0,13,11,0,0,2,1,0
MSitRep-February-2018,RBL,0,0,18,15,0,0,6,5,0
MSitRep-February-2018,RBN,1,0,12,12,0,0,0,0,3
MSitRep-February-2018,RBQ,11,1,34,32,0,0,0,0,0
MSitRep-February-2018,RBS,0,0,0,0,37,32,0,0,0
MSitRep-February-2018,RBT,0,0,11,10,0,0,4,1,0
MSitRep-February-2018,RBV,0,0,8,4,0,0,0,0,0
MSitRep-February-2018,RBZ,0,0,8,5,1,1,8,2,0
MSitRep-February-2018,RC1,0,0,11,8,0,0,3,1,0
MSitRep-February-2018,RC9,0,0,17,15,6,6,19,14,2
MSitRep-February-2018,RCB,1,0,19,15,0,0,2,0,0
MSitRep-February-2018,RCD,0,0,8,3,0,0,0,0,0
MSitRep-February-2018,RCF,0,0,6,6,0,0,3,1,0
MSitRep-February-2018,RCU,1,0,0,0,6,5,2,2,0
MSitRep-February-2018,RCX,0,0,13,10,0,0,12,4,0
MSitRep-February-2018,RD1,3,0,13,10,0,0,7,5,0
MSitRep-February-2018,RD3,21,1,11,11,0,0,4,1,1
MSitRep-February-2018,RD8,0,0,9,7,0,0,6,3,0
MSitRep-February-2018,RDD,0,0,34,30,0,0,8,4,0
MSitRep-February-2018,RDE,0,0,13,11,2,0,5,1,0
MSitRep-February-2018,RDU,0,0,24,22,0,0,13,7,0
MSitRep-February-2018,RDZ,0,0,12,9,0,0,0,0,0
MSitRep-February-2018,RE9,0,0,6,6,0,0,0,0,0
MSitRep-February-2018,REF,6,0,15,15,4,1,7,1,0
MSitRep-February-2018,REM,0,0,23,21,0,0,0,0,0
MSitRep-February-2018,REP,0,0,2,0,0,0,30,24,0
MSitRep-February-2018,RET,0,0,20,16,0,0,0,0,0
MSitRep-February-2018,RF4,0,0,52,44,0,0,11,10,0
MSitRep-February-2018,RFF,0,0,11,10,0,0,2,0,0
MSitRep-February-2018,RFR,0,0,13,10,0,0,4,4,0
MSitRep-February-2018,RFS,1,0,15,8,0,0,3,1,0
MSitRep-February-2018,RGM,9,0,31,31,0,0,0,0,0
MSitRep-February-2018,RGN,0,0,22,17,0,0,2,0,3
MSitRep-February-2018,RGP,0,0,12,9,2,1,2,0,0
MSitRep-February-2018,RGQ,3,1,12,8,0,0,5,5,0
MSitRep-February-2018,RGR,0,0,9,7,0,0,12,10,0
MSitRep-February-2018,RGT,0,0,64,51,13,7,58,38,0
MSitRep-February-2018,RH8,0,0,18,16,4,4,12,5,0
MSitRep-February-2018,RHM,0,0,111,98,33,27,38,25,0
MSitRep-February-2018,RHQ,29,1,103,91,0,0,48,36,0
MSitRep-February-2018,RHU,4,0,19,16,0,0,14,8,0
MSitRep-February-2018,RHW,0,0,14,14,0,0,2,1,3
MSitRep-February-2018,RJ1,0,0,85,81,19,17,20,17,0
MSitRep-February-2018,RJ2,0,0,36,36,0,0,5,4,0
MSitRep-February-2018,RJ6,6,0,14,13,0,0,4,0,0
MSitRep-February-2018,RJ7,0,0,60,55,12,8,39,36,0
MSitRep-February-2018,RJC,4,0,7,4,0,0,0,0,0
MSitRep-February-2018,RJE,0,0,79,75,7,7,12,7,0
MSitRep-February-2018,RJF,0,0,10,8,0,0,3,0,0
MSitRep-February-2018,RJL,0,0,21,21,0,0,22,17,2
MSitRep-February-2018,RJN,0,0,7,7,0,0,1,0,0
MSitRep-February-2018,RJR,0,0,15,15,0,0,0,0,0
MSitRep-February-2018,RJZ,0,0,96,95,12,11,35,32,0
MSitRep-February-2018,RK5,0,0,11,8,2,2,10,2,0
MSitRep-February-2018,RK9,8,0,42,35,0,0,7,5,0
MSitRep-February-2018,RKB,0,0,37,36,6,6,27,20,0
MSitRep-February-2018,RKE,0,0,15,14,0,0,23,22,0
MSitRep-February-2018,RL1,0,0,6,4,0,0,0,0,0
