62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43101,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,49,34,15,69.39%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,23,15,8,65.22%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,105,82,23,78.10%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,112,93,19,83.04%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,53,47,6,88.68%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,71,52,19,73.24%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,91,67,24,73.63%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,96,82,14,85.42%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,212,178,34,83.96%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,46,31,15,67.39%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,65,51,14,78.46%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,162,135,27,83.33%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,98,88,10,89.80%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,188,159,29,84.57%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,128,106,22,82.81%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,75,66,9,88.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,88,68,20,77.27%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,103,83,20,80.58%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,74,54,20,72.97%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,159,111,48,69.81%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,74,65,9,87.84%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,60,29,31,48.33%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,83,71,12,85.54%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,109,89,20,81.65%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,67,52,15,77.61%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,112,81,31,72.32%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,41,25,16,60.98%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,178,143,35,80.34%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,72,62,10,86.11%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,61,43,18,70.49%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,78,59,19,75.64%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,61,56,5,91.80%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,96,70,26,72.92%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,84,65,19,77.38%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,161,140,21,86.96%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,113,94,19,83.19%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,90,76,14,84.44%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,85,67,18,78.82%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,98,69,29,70.41%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,44,29,15,65.91%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,89,74,15,83.15%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,354,280,74,79.10%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,102,87,15,85.29%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,53,47,6,88.68%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,157,137,20,87.26%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,9,5,4,55.56%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,67,48,19,71.64%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,82,65,17,79.27%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,107,90,17,84.11%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,84,66,18,78.57%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,174,141,33,81.03%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,107,92,15,85.98%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,68,51,17,75.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,83,77,6,92.77%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,5,2,3,40.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,143,120,23,83.92%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,84,60,24,71.43%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,40,24,16,60.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,26,14,12,53.85%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,49,36,13,73.47%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,95,81,14,85.26%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,89,76,13,85.39%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,58,52,6,89.66%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,72,51,21,70.83%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,167,129,38,77.25%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,102,77,25,75.49%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,94,75,19,79.79%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,80,72,8,90.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,112,91,21,81.25%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,102,87,15,85.29%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12453,10080,2373,80.94%,
