"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,
ONS Region code,Region code,Region ,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,
,,,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,
,,,,,,,,,,,,,,,,,,,
,,England,"319,225","145,896","102,210","29,456","18,591","23,073",,46%,32%,9%,6%,7%,,,,,
E40000003,Y56,London,"43,429","18,565","15,233","4,715","2,467","2,449",,43%,35%,11%,6%,6%,,,,,
E40000006,Y58,South West,"31,853","13,509","9,545","2,922","2,403","3,475",,42%,30%,9%,8%,11%,,,,,
E40000005,Y59,South East,"45,402","20,138","14,774","4,191","2,798","3,499",,44%,33%,9%,6%,8%,,,,,
E40000008,Y60,Midlands,"63,293","29,589","20,612","5,735","3,439","3,917",,47%,33%,9%,5%,6%,,,,,
E40000007,Y61,East of England,"38,449","17,043","12,288","3,583","2,214","3,320",,44%,32%,9%,6%,9%,,,,,
E40000010,Y62,North West,"43,674","21,201","13,564","3,677","2,328","2,905",,49%,31%,8%,5%,7%,,,,,
E40000009,Y63,North East and Yorkshire,"53,125","25,850","16,194","4,633","2,941","3,507",,49%,30%,9%,6%,7%,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
ONS Region code,Region code,Region ,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,
,,,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,
,,,,,,,,,,,,,,,,,,,
,,England,"52,378","7,907","9,251","9,375","6,783","19,061",,15%,18%,18%,13%,36%,,,,,
E40000003,Y56,London,"11,054","1,958","2,591","2,380","1,431","2,693",,18%,23%,22%,13%,24%,,,,,
E40000006,Y58,South West,"4,912",482,597,640,661,"2,532",,10%,12%,13%,13%,52%,,,,,
E40000005,Y59,South East,"7,604","1,028","1,227","1,305",978,"3,065",,14%,16%,17%,13%,40%,,,,,
