"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or ICS code,Region or ICS code,Region/ICS name,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Yes, been there before",,,,,,,,"No, not been there before",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Success in getting appointment,,,,,,,,Success in getting appointment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Total responses (weighted)2,3",% Yes,"% No, no appointment available","% No, dentist not taking new patients","% No, other reason",% Total No,% Can't remember,,"Total responses (weighted)2,3",% Yes,"% No, no appointment available","% No, dentist not taking new patients","% No, other reason",% Total No,% Can't remember,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,319867,84%,8%,4%,5%,15%,1%,,53219,33%,20%,44%,8%,63%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,43525,85%,8%,3%,3%,14%,2%,,11192,40%,21%,30%,10%,53%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,31888,79%,10%,5%,7%,20%,1%,,5024,21%,19%,61%,8%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,45519,84%,8%,4%,5%,15%,1%,,7786,31%,19%,48%,9%,66%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,63411,86%,7%,3%,4%,13%,1%,,9025,37%,19%,39%,9%,59%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,38533,83%,8%,4%,5%,16%,1%,,5767,27%,22%,51%,8%,69%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,43730,86%,7%,4%,4%,13%,1%,,6845,29%,18%,49%,7%,66%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,53261,86%,7%,4%,4%,14%,1%,,7581,33%,21%,45%,7%,62%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria ICS,9747,85%,8%,4%,4%,14%,1%,,1493,31%,18%,49%,7%,65%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000061,QF7,South Yorkshire ICS,9626,89%,5%,3%,3%,10%,1%,,1279,35%,22%,40%,6%,57%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000019,QGH,Herefordshire and Worcestershire ICS,4347,82%,8%,3%,7%,17%,1%,,569,34%,21%,42%,10%,63%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000026,QH8,Mid and South Essex ICS,7461,89%,6%,3%,3%,10%,1%,,952,44%,18%,35%,9%,53%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000024,QHG,"Bedfordshire, Luton and Milton Keynes ICS",5382,84%,8%,5%,4%,15%,1%,,832,31%,23%,46%,7%,65%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000055,QHL,Live Healthy Live Happy Birmingham and Solihull,7549,85%,8%,2%,4%,13%,1%,,1326,42%,19%,28%,10%,51%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000050,QHM,North East and North Cumbria ICS,19030,84%,8%,4%,4%,15%,1%,,2384,39%,21%,40%,7%,57%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000058,QJ2,Joined Up Care Derbyshire,6580,87%,6%,3%,4%,12%,1%,,765,32%,16%,48%,9%,65%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000023,QJG,Suffolk and North East Essex ICS,5971,82%,9%,6%,4%,18%,1%,,904,20%,24%,59%,9%,77%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000037,QJK,One Devon,7031,78%,11%,5%,8%,22%,1%,,991,18%,20%,60%,11%,79%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
