"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","666","482","184","0.723723723723724",,"315","167","98","66","20"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"14","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1491","1115","376","0.747820254862508",,"708","407","201","97","78"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1743","1103","640","0.632816982214573",,"789","314","166","211","263"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","999","746","253","0.746746746746747",,"513","233","120","86","47"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2844","2082","762","0.732067510548523",,"1439","643","313","229","220"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1873","1296","577","0.691938067271757",,"887","409","217","177","183"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","285","200","85","0.701754385964912",,"111","89","47","30","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1500","992","508","0.661333333333333",,"733","259","240","157","111"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1374","1116","258","0.812227074235808",,"584","532","176","58","24"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1527","1203","324","0.787819253438114",,"862","341","218","87","19"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","157","120","37","0.764331210191083",,"115","5","15","16","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1643","1072","571","0.652465003043214",,"706","366","285","155","131"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1601","1230","371","0.768269831355403",,"828","402","214","130","27"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2045","1629","416","0.796577017114914",,"965","664","240","128","48"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2043","1536","507","0.751835535976505",,"834","702","202","170","135"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1054","834","220","0.791271347248577",,"552","282","136","54","30"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1254","764","490","0.609250398724083",,"335","429","174","155","161"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1752","1481","271","0.845319634703196",,"1088","393","127","75","69"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","965","506","459","0.524352331606218",,"310","196","196","165","98"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","850","594","256","0.698823529411765",,"343","251","115","66","75"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1739","1358","381","0.780908568142611",,"860","498","171","125","85"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","789","653","136","0.827629911280101",,"349","304","75","41","20"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1376","1065","311","0.773982558139535",,"770","295","150","92","69"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","527","327","200","0.620493358633776",,"225","102","94","59","47"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3487","2393","1094","0.68626326355033",,"1802","591","453","356","285"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1856","1338","518","0.720905172413793",,"927","411","225","150","143"
