,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","49.5","17.5","0.73880597014925398",,"14","9","7.5","19","8.5","3","3.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","216","157","59","0.72685185185185197",,"30.5","20","32","74.5","16","12.5","15","15.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","196","104","92","0.530612244897959",,"26","11.5","16","50.5","30.5","25.5","17","19"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132","97","35","0.73484848484848497",,"40","27.5","18","11.5","9.5","9.5","5","11"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","212","120.5","91.5","0.56839622641509402",,"20.5","14.5","25.5","60","24.5","23.5","15.5","28"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","219.5","149","70.5","0.67881548974943096",,"41","24","33.5","50.5","21","19","12.5","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"0","1","0","2","0.5","2.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","216.5","167","49.5","0.77136258660508095",,"103.5","8","19","36.5","9","14","6","20.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","84","21","0.8",,"19.5","5","22","37.5","6","11.5","1.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","78","47.5","0.62151394422310802",,"15.5","10","24.5","28","23","12","7","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"1.5","1","0.5","0.5","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","207.5","100.5","107","0.48433734939758999",,"18.5","13","28.5","40.5","25","28.5","18","35.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","192.5","176","16.5","0.91428571428571404",,"50","31.5","49","45.5","9.5","2","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191","99.5","91.5","0.52094240837696304",,"16","6","18","59.5","35.5","26","10.5","19.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","61.5","30.5","0.66847826086956497",,"9","14","11","27.5","7.5","4","7","12"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137.5","94","43.5","0.68363636363636404",,"25","19.5","24","25.5","13.5","14","5","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","96","23.5","0.80334728033472802",,"38.5","12","20","25.5","5.5","5.5","5","7.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","263.5","197.5","66","0.74952561669829199",,"107","15","18","57.5","24","20","12","10"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","96.5","49.5","47","0.51295336787564805",,"15","5","13","16.5","15","11.5","9","11.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","91.5","56","35.5","0.61202185792349695",,"11","5","14","26","5","12","9","9.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186.5","125","61.5","0.670241286863271",,"58","11","29","27","18.5","17","11.5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","88.5","53","0.62544169611307399",,"18.5","14","29.5","26.5","14.5","12","10","16.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","217","165.5","51.5","0.76267281105990803",,"33","28","33.5","71","9.5","12.5","9.5","20"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","55.5","20","35.5","0.36036036036036001",,"2.5","2.5","6.5","8.5","7","8","7","13.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","499","361","138","0.72344689378757498",,"94.5","55","66","145.5","45","30.5","29","33.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","262","141.5","120.5","0.54007633587786297",,"29","21.5","32.5","58.5","32.5","28","26","34"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","355","222","133","0.62535211267605595",,"50.5","37.5","49.5","84.5","27.5","33.5","23.5","48.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","264.5","189.5","75","0.71644612476370495",,"57","27","45.5","60","19","23","14.5","18.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85","69","16","0.81176470588235305",,"27","5.5","15","21.5","5.5","3.5","3","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","382","219.5","162.5","0.57460732984293195",,"46.5","28.5","76","68.5","55","40.5","29.5","37.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","79.5","53","0.6",,"13","10","24.5","32","26","14.5","4.5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","48","28.5","19.5","0.59375",,"1.5","3.5","10","13.5","8","3.5","3","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","323.5","216.5","107","0.66924265842349295",,"32.5","30","45","109","35.5","26","11.5","34"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185","116.5","68.5","0.62972972972972996",,"27","19.5","20","50","22.5","12.5","10.5","23"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228.5","97.5","131","0.42669584245076603",,"7","13.5","18.5","58.5","31.5","37","20","42.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","263","199.5","63.5","0.75855513307984801",,"57.5","25","47.5","69.5","28.5","16.5","11","7.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","36.5","23","0.61344537815126099",,"8.5","7","7.5","13.5","5","4","7","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","31.5","20","0.61165048543689304",,"9","2","7.5","13","5.5","7","4","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","323.5","157","166.5","0.48531684698609001",,"31","35.5","44","46.5","38","34","40","54.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","220","147.5","72.5","0.67045454545454497",,"29","13.5","27.5","77.5","21.5","18.5","12.5","20"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","80","38.5","41.5","0.48125000000000001",,"8","4.5","9","17","11","9.5","6","15"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","75.5","28","0.729468599033816",,"23","16.5","17","19","9","5.5","1","12.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97.5","48.5","49","0.497435897435897",,"4","10.5","10.5","23.5","14.5","15","8.5","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191.5","134","57.5","0.69973890339425604",,"53.5","13","23","44.5","11","19.5","7","20"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","90.5","28","0.76371308016877604",,"17.5","20","20","33","9","6","6.5","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","316.5","151.5","165","0.47867298578199102",,"32","23.5","25.5","70.5","43.5","31.5","33","57"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","326","167","159","0.51226993865030701",,"28.5","14.5","47.5","76.5","42.5","33.5","30","53"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","89","43","46","0.48314606741573002",,"9.5","4.5","5","24","9.5","13.5","4","19"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"0.5","0.5","0.5","9","0","0.5","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181","89.5","91.5","0.49447513812154698",,"15.5","13.5","23.5","37","32.5","15","9.5","34.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","6.5","22","0.22807017543859601",,"1","0","0","5.5","5","1.5","3.5","12"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","201.5","120.5","81","0.59801488833746896",,"32","15.5","21","52","21.5","23","18","18.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","207.5","174.5","33","0.84096385542168695",,"25","15","32","102.5","6","10","6.5","10.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","309","134.5","174.5","0.43527508090614903",,"22.5","19","30.5","62.5","45","39.5","28","62"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","111","38","0.74496644295301995",,"27","7","12.5","64.5","11.5","10","11.5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","575","205.5","369.5","0.35739130434782601",,"25.5","18.5","55","106.5","81","81","61","146.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","72.5","37.5","0.65909090909090895",,"24","6","16.5","26","16.5","9","3.5","8.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","281","199","82","0.70818505338078297",,"67.5","36","38","57.5","28.5","22","9.5","22"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","86.5","39.5","0.68650793650793696",,"41.5","9","16.5","19.5","10","12","5.5","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","332","200.5","131.5","0.60391566265060204",,"43","40","45","72.5","49.5","38.5","14.5","29"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","302","137","165","0.45364238410595997",,"23.5","10.5","27","76","56","39.5","27","42.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","99","68.5","0.59104477611940298",,"40","11.5","14","33.5","22.5","14.5","10.5","21"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","72.5","27.5","45","0.37931034482758602",,"9","2","6","10.5","10","9","7","19"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","88.5","47.5","0.65073529411764697",,"14.5","13.5","31.5","29","16","9","9.5","13"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","258.5","112.5","146","0.43520309477756303",,"20.5","17","28","47","36","29","30","51"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","185.5","99.5","86","0.53638814016172498",,"15","13.5","15.5","55.5","30","18","13.5","24.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","201.5","78.5","123","0.389578163771712",,"24","6.5","16.5","31.5","29.5","34.5","22.5","36.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","75","76.5","0.49504950495049499",,"17","12","10","36","28.5","14.5","13","20.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","133","34","0.79640718562874202",,"26","20.5","29.5","57","6.5","10","2.5","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","479","273.5","205.5","0.57098121085594999",,"99.5","42.5","51.5","80","41.5","39","44.5","80.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","540","328","212","0.60740740740740695",,"102.5","54.5","74","97","75","49.5","25.5","62"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","203.5","123","80.5","0.60442260442260398",,"16.5","14","29.5","63","18","19","13.5","30"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","114","19.5","0.85393258426966301",,"35","15","29.5","34.5","7","8","1.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177","110","67","0.62146892655367203",,"48","12","22.5","27.5","23.5","19","6.5","18"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","457","345","112","0.75492341356673998",,"146","75","58","66","40.5","32.5","18.5","20.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","501.5","333.5","168","0.66500498504486505",,"84","56","97","96.5","62.5","34.5","31.5","39.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","322","142.5","179.5","0.44254658385093198",,"37.5","13.5","29.5","62","52","43","30","54.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12","11.5","0.5","0.95833333333333304",,"0.5","1.5","0.5","9","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","5.5","7","0.44",,"0.5","0","1","4","3.5","0","0","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185","105.5","79.5","0.57027027027027",,"13.5","13.5","30.5","48","22","21.5","15","21"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","86","49.5","0.63468634686346903",,"28.5","15","20","22.5","16","8.5","5.5","19.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","133.5","34","0.79701492537313401",,"43","26","37","27.5","10","7.5","5","11.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","129.5","80.5","49","0.62162162162162204",,"24","18","13","25.5","18.5","8.5","6.5","15.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","421","197","224","0.46793349168646098",,"44","21.5","37.5","94","64","57.5","31.5","71"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","174","105.5","68.5","0.60632183908046",,"18","17.5","28.5","41.5","27","11","7.5","23"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","64","67","0.488549618320611",,"17","7","12","28","29","16.5","9.5","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","312.5","201","111.5","0.64319999999999999",,"42","33.5","58","67.5","35","27.5","21","28"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","101","67.5","0.59940652818991103",,"23","17","16.5","44.5","20","21","9","17.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","72.5","58","0.55555555555555602",,"10.5","10.5","25","26.5","18.5","10.5","10","19"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","92","60","32","0.65217391304347805",,"11.5","6.5","14.5","27.5","8.5","8.5","4","11"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","90","64.5","0.58252427184466005",,"19.5","12","21.5","37","17.5","17","12.5","17.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","189","156","33","0.82539682539682502",,"45.5","20","39","51.5","10","8","6.5","8.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","62","22","0.73809523809523803",,"13","7","13","29","7","5","2.5","7.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","175","94","81","0.53714285714285703",,"34.5","12.5","15","32","28","23.5","16.5","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","44","16","0.73333333333333295",,"6","5.5","14","18.5","3","1.5","5.5","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","29.5","12.5","0.702380952380952",,"1.5","0.5","10.5","17","1.5","3","2","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"1.5","0","0","6","0","1.5","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160","80.5","79.5","0.50312500000000004",,"21.5","8.5","16","34.5","21.5","24","13","21"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","66.5","39.5","0.62735849056603799",,"27","5","16","18.5","10.5","9.5","5","14.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","401.5","162.5","239","0.40473225404732299",,"28.5","19","34","81","74.5","53.5","31.5","79.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64","27","37","0.421875",,"3","2","6","16","9","4","8.5","15.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","58","37","0.61052631578947403",,"24","18","6","10","6","5.5","12.5","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"0.5","1","1","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","54","24","0.69230769230769196",,"13","9.5","12","19.5","7","3","4","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","95","57","0.625",,"15","9.5","31","39.5","16.5","16","6.5","18"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.66666666666666696",,"0","0","2","7","1","2","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","196.5","67","129.5","0.34096692111959298",,"11","11.5","13","31.5","28","24.5","21","56"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","238.5","92","146.5","0.38574423480083903",,"22","10","14","46","24.5","33","22","67"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181.5","90","91.5","0.495867768595041",,"15","12","25.5","37.5","25.5","19","20","27"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","259.5","82.5","177","0.31791907514450901",,"16.5","8","19","39","42","31.5","32.5","71"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","120.5","46.5","0.72155688622754499",,"16","6.5","24.5","73.5","12","9","8.5","17"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","195.5","109.5","86","0.56010230179028098",,"16","10.5","27","56","18.5","22.5","15","30"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","485.5","185","300.5","0.38105046343975302",,"75","13","29","68","61.5","57","49","133"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","240","108","132","0.45",,"11","7.5","27.5","62","46","23","24.5","38.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","198","118.5","79.5","0.59848484848484895",,"25","10","18.5","65","15","23","7","34.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","412","295.5","116.5","0.71723300970873805",,"47.5","59","80","109","32.5","25.5","19","39.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","455.5","245","210.5","0.53787047200878202",,"65.5","43","54","82.5","44","26.5","40","100"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","342","151.5","190.5","0.44298245614035098",,"20","17","41","73.5","50","44","26.5","70"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","65","60.5","0.51792828685258996",,"14","5","21.5","24.5","19","13","13","15.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","365.5","144.5","221","0.39534883720930197",,"31.5","14","33","66","44.5","37.5","43","96"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","363.5","225","138.5","0.61898211829436001",,"89","50","35.5","50.5","33.5","36","25.5","43.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","436","219","217","0.50229357798165097",,"76.5","26","32","84.5","58","55.5","38.5","65"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","90","68","22","0.75555555555555598",,"17","19","14","18","5.5","4.5","5.5","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","46","19.5","0.70229007633587803",,"13","9","11","13","8","5.5","1","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","204","133","71","0.65196078431372595",,"31.5","15","26","60.5","17.5","14.5","14","25"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","213","149","64","0.69953051643192499",,"17","24","41","67","26.5","16.5","5.5","15.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","65.5","37.5","28","0.57251908396946605",,"14","5","4","14.5","12","7","4.5","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","126","28.5","0.81553398058252402",,"62.5","11.5","11.5","40.5","8.5","2.5","4","13.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","399","166","233","0.41604010025062699",,"45","13","25","83","59","52","45.5","76.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","78","33","0.70270270270270296",,"30.5","12","16.5","19","12.5","4.5","5.5","10.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","65.5","37.5","28","0.57251908396946605",,"5.5","4","12.5","15.5","10.5","8.5","4","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","97.5","48","0.67010309278350499",,"15.5","22","32","28","14","9","9","16"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","233","117","116","0.50214592274678105",,"35.5","19.5","26.5","35.5","42","27","21.5","25.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","36","33","3","0.91666666666666696",,"14","10","6.5","2.5","2","0","0","1"
