"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","734","511","223","0.696185286103542",,"354","157","101","79","43"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","10","0","1",,"9","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1844","1312","532","0.711496746203905",,"869","443","260","143","129"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1949","1311","638","0.672652642380708",,"906","405","170","177","291"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1202","895","307","0.74459234608985",,"639","256","143","113","51"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3448","2556","892","0.741299303944316",,"1783","773","378","266","248"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2483","1732","751","0.697543294401933",,"1184","548","300","221","230"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","370","296","74","0.8",,"158","138","50","20","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1806","1249","557","0.691583610188261",,"980","269","201","157","199"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1636","1311","325","0.801344743276284",,"849","462","216","79","30"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1802","1421","381","0.788568257491676",,"1084","337","227","124","30"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","262","198","64","0.755725190839695",,"181","17","17","26","21"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2030","1314","716","0.647290640394089",,"567","747","306","243","167"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1989","1534","455","0.77124183006536",,"1096","438","293","128","34"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2506","1965","541","0.784118116520351",,"1067","898","282","177","82"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2446","1750","696","0.71545380212592",,"966","784","296","233","167"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1283","1030","253","0.802805923616524",,"755","275","127","75","51"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1589","986","603","0.620516047828823",,"459","527","198","197","208"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2080","1743","337","0.837980769230769",,"1326","417","163","92","82"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1415","756","659","0.534275618374558",,"494","262","247","258","154"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1133","734","399","0.64783759929391",,"451","283","165","121","113"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2142","1695","447","0.791316526610644",,"1090","605","245","124","78"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","687","230","0.749182115594329",,"422","265","146","42","42"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1665","1193","472","0.716516516516516",,"942","251","189","165","118"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","600","401","199","0.668333333333333",,"181","220","91","58","50"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4111","2844","1267","0.691802481148139",,"2106","738","546","373","348"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2206","1594","612","0.722574796010879",,"1179","415","274","157","181"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3981","2721","1260","0.683496608892238",,"1645","1076","475","390","395"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2449","1877","572","0.766435279706002",,"1111","766","281","184","107"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1508","1198","310","0.794429708222812",,"773","425","182","96","32"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3519","2468","1051","0.701335606706451",,"1291","1177","449","297","305"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1361","1041","320","0.764878765613519",,"746","295","150","109","61"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","625","401","224","0.6416",,"104","297","105","71","48"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2769","2199","570","0.794149512459372",,"1796","403","206","187","177"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1787","1312","475","0.734191382204813",,"860","452","233","143","99"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2536","1874","662","0.738958990536278",,"1195","679","311","226","125"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2451","1940","511","0.791513667890657",,"920","1020","259","142","110"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1339","968","371","0.722927557879014",,"443","525","175","112","84"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1361","1055","306","0.775165319617928",,"813","242","158","83","65"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2165","1668","497","0.770438799076212",,"1358","310","164","177","156"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2611","2001","610","0.766373037150517",,"1170","831","296","207","107"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","767","535","232","0.697522816166884",,"371","164","119","61","52"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1010","729","281","0.721782178217822",,"533","196","113","85","83"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","942","121","0.886171213546566",,"772","170","58","43","20"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3406","2578","828","0.756899588960658",,"1608","970","438","220","170"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1823","1552","271","0.851343938562809",,"817","735","171","80","20"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2472","1123","1349","0.454288025889968",,"803","320","390","496","463"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4401","2999","1402","0.681436037264258",,"1933","1066","592","484","326"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2804","2055","749","0.732881597717546",,"1258","797","349","228","172"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","4","5","0.444444444444444",,"3","1","2","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3898","2445","1453","0.627244740892765",,"978","1467","613","402","438"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","349","195","154","0.558739255014327",,"150","45","26","40","88"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3536","2693","843","0.761595022624434",,"1914","779","346","314","183"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1975","1525","450","0.772151898734177",,"956","569","326","96","28"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4257","2773","1484","0.651397697909326",,"1418","1355","464","428","592"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1703","1231","472","0.722842043452731",,"723","508","237","116","119"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6196","3425","2771","0.552775984506133",,"1294","2131","1062","791","918"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1788","1118","670","0.625279642058166",,"762","356","141","182","347"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3003","2355","648","0.784215784215784",,"1716","639","324","223","101"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1652","1331","321","0.805690072639225",,"965","366","129","94","98"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"3","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3278","2153","1125","0.656802928615009",,"837","1316","382","289","454"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","3024","1686","1338","0.557539682539683",,"853","833","446","633","259"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1462","975","487","0.666894664842681",,"679","296","183","157","147"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1070","506","564","0.472897196261682",,"342","164","131","244","189"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1535","1260","275","0.820846905537459",,"916","344","132","82","61"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2376","1409","967","0.593013468013468",,"618","791","358","301","308"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1674","1378","296","0.823178016726404",,"875","503","171","84","41"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4157","2019","2138","0.485686793360597",,"1061","958","772","731","635"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1427","891","536","0.624386825508059",,"473","418","239","181","116"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1964","1463","501","0.744908350305499",,"844","619","265","153","83"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2670","2007","663","0.751685393258427",,"1280","727","316","257","90"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2668","2127","541","0.797226386806597",,"1413","714","255","154","132"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.333333333333333",,"0","1","0","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2621","1986","635","0.7577260587562",,"1484","502","362","164","109"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","485","409","76","0.843298969072165",,"287","122","35","25","16"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2243","1567","676","0.698617922425323",,"1203","364","236","218","222"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2642","1808","834","0.684330052990159",,"907","901","439","254","141"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3620","2411","1209","0.666022099447514",,"1516","895","442","393","374"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4310","3111","1199","0.721809744779582",,"1674","1437","494","408","297"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","194","146","48","0.752577319587629",,"55","91","35","9","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1283","1112","171","0.866718628215121",,"691","421","89","44","38"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1569","1069","500","0.681325685149777",,"778","291","202","187","111"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1236","957","279","0.774271844660194",,"650","307","133","80","66"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1975","1408","567","0.712911392405063",,"1021","387","207","153","207"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.928571428571429",,"12","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2526","1697","829","0.67181314330958",,"1155","542","309","240","280"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1597","1245","352","0.77958672510958",,"841","404","168","113","71"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1360","858","502","0.630882352941176",,"332","526","245","136","121"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1681","1333","348","0.792980368828079",,"700","633","167","110","71"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1430","1025","405","0.716783216783217",,"548","477","238","104","63"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1487","925","562","0.622057834566241",,"684","241","228","209","125"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1322","911","411","0.68910741301059",,"690","221","120","125","166"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1827","1131","696","0.619047619047619",,"616","515","241","324","131"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2195","1480","715","0.674259681093394",,"1139","341","253","238","224"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1192","746","446","0.625838926174497",,"472","274","242","142","62"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2272","1322","950","0.581866197183099",,"939","383","460","313","177"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1418","788","630","0.555712270803949",,"589","199","169","264","197"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","10","7","0.588235294117647",,"6","4","4","2","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","16","2","0.888888888888889",,"8","8","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1284","1060","224","0.825545171339564",,"760","300","95","76","53"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1255","811","444","0.646215139442231",,"562","249","216","133","95"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2522","1952","570","0.773988897700238",,"1123","829","311","132","127"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1632","1201","431","0.735906862745098",,"875","326","162","130","139"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1188","751","437","0.632154882154882",,"508","243","142","167","128"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","27","3","0.9",,"22","5","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1203","822","381","0.683291770573566",,"542","280","159","124","98"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","805","660","145","0.819875776397516",,"418","242","62","34","49"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","95","77","18","0.810526315789474",,"54","23","11","4","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2174","1485","689","0.683072677092916",,"852","633","253","169","267"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2950","1683","1267","0.570508474576271",,"935","748","327","389","551"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"8","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1920","1279","641","0.666145833333333",,"763","516","277","190","174"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3263","1926","1337","0.590254367146797",,"762","1164","505","393","439"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1781","1455","326","0.816956765861875",,"1058","397","159","96","71"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2662","2155","507","0.80954169797145",,"1190","965","281","108","118"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3973","2470","1503","0.621696451044551",,"1751","719","441","528","534"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1820","779","1041","0.428021978021978",,"534","245","299","361","381"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2518","1765","753","0.700953137410643",,"1246","519","320","205","228"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3285","2014","1271","0.613089802130898",,"1023","991","660","335","276"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3601","2608","993","0.724243265759511",,"1915","693","378","319","296"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4052","2952","1100","0.72852912142152",,"2000","952","452","268","380"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1948","1541","407","0.791067761806982",,"1177","364","209","131","67"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3747","2207","1540","0.589004536962904",,"1314","893","574","433","533"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","3282","2473","809","0.753503960999391",,"1556","917","391","225","193"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5048","3292","1756","0.652139461172742",,"1835","1457","723","510","523"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","849","633","216","0.745583038869258",,"335","298","83","55","78"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1180","843","337","0.714406779661017",,"588","255","148","125","64"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2218","1588","630","0.715960324616772",,"890","698","297","182","151"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1532","994","538","0.648825065274151",,"560","434","215","159","164"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","963","598","365","0.620976116303219",,"147","451","148","113","104"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2028","1503","525","0.74112426035503",,"1108","395","212","161","152"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3038","2078","960","0.684002633311389",,"1205","873","371","261","328"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1706","1210","496","0.70926143024619",,"902","308","149","137","210"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","955","574","381","0.601047120418848",,"371","203","146","124","111"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","995","674","321","0.677386934673367",,"349","325","112","101","108"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2035","1162","873","0.571007371007371",,"670","492","357","239","277"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","170","141","29","0.829411764705882",,"133","8","6","9","14"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","140","128","12","0.914285714285714",,"91","37","5","4","3"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","137","113","24","0.824817518248175",,"101","12","2","10","12"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","325","308","17","0.947692307692308",,"202","106","11","3","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","4","1","3","0.25",,"0","1","1","1","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","853","722","131","0.846424384525205",,"607","115","100","31","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","269256","187449","81807","0.696173901417239","","117529","69920","33917","25355","22535"
