"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","2","1","0.666666666666667"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","101","87","14","0.861386138613861"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","SURGERY","57","40","17","0.701754385964912"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","SURGERY","97","63","34","0.649484536082474"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","SURGERY","102","68","34","0.666666666666667"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","118","70","48","0.593220338983051"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","SURGERY","198","146","52","0.737373737373737"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","SURGERY","64","42","22","0.65625"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","SURGERY","257","210","47","0.817120622568093"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","SURGERY","92","66","26","0.717391304347826"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","72","65","7","0.902777777777778"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","96","68","28","0.708333333333333"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","SURGERY","223","174","49","0.780269058295964"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","83","70","13","0.843373493975904"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","52","44","8","0.846153846153846"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","71","58","13","0.816901408450704"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","SURGERY","204","173","31","0.848039215686274"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","SURGERY","233","185","48","0.793991416309013"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","96","66","30","0.6875"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","135","112","23","0.82962962962963"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","184","146","38","0.793478260869565"
