"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","641","586","55","0.914196567862715","","586","30","18","3","4"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1","","19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1663","1624","39","0.976548406494287","","1624","9","21","6","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2571","2470","101","0.960715674834695","","2470","34","30","11","26"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","952","882","70","0.926470588235294","","882","22","33","10","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2934","2752","182","0.937968643490116","","2752","36","50","38","58"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2148","1932","216","0.899441340782123","","1932","57","81","42","36"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","321","292","29","0.909657320872274","","292","9","15","2","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1503","1425","78","0.94810379241517","","1425","23","34","16","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1277","1030","247","0.806577916992952","","1030","34","145","65","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1693","1618","75","0.955699940933255","","1618","35","26","12","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","217","213","4","0.981566820276498","","213","2","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1974","1881","93","0.952887537993921","","1881","27","44","13","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1612","1592","20","0.987593052109181","","1592","10","6","4","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2031","1808","223","0.890201870999508","","1808","56","96","49","22"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2134","2072","62","0.970946579194002","","2072","27","18","12","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1059","954","105","0.900849858356941","","954","47","36","13","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1379","869","510","0.630166787527194","","869","108","297","75","30"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1994","1669","325","0.837011033099298","","1669","85","137","63","40"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1130","936","194","0.828318584070797","","936","63","89","32","10"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","977","932","45","0.953940634595701","","932","16","17","9","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1516","1347","169","0.888522427440633","","1347","51","93","18","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","760","513","247","0.675","","513","48","63","100","36"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1630","1569","61","0.962576687116564","","1569","28","18","10","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","562","460","102","0.818505338078292","","460","39","46","15","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3729","3596","133","0.964333601501743","","3596","36","63","26","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1861","1785","76","0.959161740999463","","1785","20","35","14","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3384","2503","881","0.739657210401891","","2503","125","383","251","122"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1962","1863","99","0.94954128440367","","1863","26","44","20","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1373","1316","57","0.958485069191551","","1316","22","20","13","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2498","1865","633","0.746597277822258","","1865","103","245","171","114"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","946","208","0.819757365684575","","946","21","48","68","71"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","622","474","148","0.762057877813505","","474","48","62","21","17"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2150","2042","108","0.949767441860465","","2042","34","50","17","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1492","1320","172","0.884718498659517","","1320","65","70","26","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1938","1745","193","0.900412796697626","","1745","69","99","15","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1836","1427","409","0.77723311546841","","1427","141","156","87","25"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","833","495","338","0.594237695078031","","495","75","119","76","68"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1094","1027","67","0.938756855575868","","1027","15","37","14","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1803","1702","101","0.943982251802551","","1702","33","47","15","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1976","1770","206","0.895748987854251","","1770","43","100","50","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","541","515","26","0.951940850277264","","515","10","12","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","783","662","121","0.845466155810983","","662","29","52","32","8"
