,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q4 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1918","1652","266","0.86131386861313897",,"1652","128","80","30","28"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5221","5040","181","0.96533231181765899",,"5040","47","82","36","16"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7508","6945","563","0.92501331912626505",,"6945","117","103","49","294"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2749","2598","151","0.94507093488541305",,"2598","49","65","28","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9318","8562","756","0.91886670959433403",,"8562","173","247","144","192"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6568","5901","667","0.89844701583434805",,"5901","165","235","146","121"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","922","153","0.85767441860465099",,"922","36","70","30","17"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4871","4452","419","0.91398070211455595",,"4452","151","157","67","44"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3823","3089","734","0.80800418519487305",,"3089","101","315","295","23"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5294","5026","268","0.949376652814507",,"5026","106","95","46","21"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","722","708","14","0.980609418282548",,"708","5","8","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6288","6009","279","0.95562977099236601",,"6009","92","126","36","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5116","5003","113","0.977912431587177",,"5003","35","53","21","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6074","5261","813","0.86615080671715505",,"5261","186","278","215","134"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6388","6173","215","0.96634314339386396",,"6173","79","80","40","16"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3175","2792","383","0.87937007874015705",,"2792","105","183","62","33"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4093","2587","1506","0.63205472758367898",,"2587","346","784","260","116"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5940","4929","1011","0.82979797979797998",,"4929","261","420","199","131"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3954","3361","593","0.85002529084471401",,"3361","194","275","87","37"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3151","2982","169","0.94636623294192301",,"2982","46","47","55","21"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4906","4216","690","0.85935589074602503",,"4216","238","281","116","55"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2741","1635","1106","0.59649762860269995",,"1635","191","455","302","158"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4889","4682","207","0.95766005318060998",,"4682","71","67","46","23"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1873","1459","414","0.77896422851041103",,"1459","152","177","64","21"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11703","11225","478","0.95915577202426705",,"11225","143","209","84","42"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5841","5388","453","0.92244478685156694",,"5388","101","184","117","51"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10650","7705","2945","0.72347417840375605",,"7705","509","1062","787","587"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6186","5821","365","0.94099579696087898",,"5821","119","143","69","34"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4242","4039","203","0.95214521452145195",,"4039","76","80","37","10"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7872","5776","2096","0.73373983739837401",,"5776","341","772","489","494"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3494","2847","647","0.81482541499713801",,"2847","79","152","186","230"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1911","1497","414","0.78335949764521196",,"1497","120","175","66","53"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6872","6305","567","0.917491268917346",,"6305","153","183","109","122"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4624","4152","472","0.89792387543252605",,"4152","173","185","79","35"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6513","5994","519","0.92031321971441704",,"5994","200","200","72","47"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5959","4281","1678","0.71840912904849796",,"4281","426","556","366","330"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2867","1808","1059","0.63062434600627804",,"1808","206","352","224","277"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3369","3145","224","0.93351142772336004",,"3145","49","101","62","12"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5824","5311","513","0.91191620879120905",,"5311","133","193","133","54"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6384","5575","809","0.87327694235589004",,"5575","208","343","170","88"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1731","1650","81","0.95320623916811098",,"1650","29","30","17","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2616","2155","461","0.82377675840978604",,"2155","105","183","134","39"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3704","3414","290","0.92170626349892004",,"3414","102","105","51","32"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8288","7791","497","0.94003378378378399",,"7791","165","219","90","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4904","4359","545","0.88886623164763501",,"4359","163","186","162","34"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6047","4769","1278","0.78865553166859603",,"4769","201","303","203","571"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10803","9579","1224","0.88669813940572095",,"9579","306","460","206","252"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7969","6891","1078","0.86472581252352898",,"6891","258","366","292","162"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","37","0","1",,"37","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10043","6426","3617","0.63984865080155295",,"6426","841","1490","886","400"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","916","820","96","0.89519650655021799",,"820","37","38","17","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8141","7518","623","0.92347377472055003",,"7518","175","284","106","58"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5874","5555","319","0.94569288389513095",,"5555","124","131","39","25"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14102","10778","3324","0.76428875336831703",,"10778","634","986","646","1058"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4990","3923","1067","0.78617234468937902",,"3923","182","419","360","106"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15720","10965","4755","0.69751908396946605",,"10965","1173","1946","986","650"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4646","4087","559","0.87968144640551005",,"4087","189","187","79","104"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7501","6819","682","0.90907878949473397",,"6819","164","399","92","27"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4141","3121","1020","0.75368268534170502",,"3121","330","406","204","80"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8562","6060","2502","0.70777855641205301",,"6060","564","877","784","277"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","7469","4352","3117","0.58267505690186105",,"4352","860","1155","446","656"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3940","3491","449","0.88604060913705596",,"3491","155","159","86","49"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3036","2631","405","0.86660079051383399",,"2631","92","135","69","109"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3762","3384","378","0.89952153110047794",,"3384","95","173","77","33"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6611","4366","2245","0.66041446074723897",,"4366","374","759","425","687"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4564","4112","452","0.90096406660823802",,"4112","170","197","60","25"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11918","9476","2442","0.79509984896794805",,"9476","408","892","459","683"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3912","3744","168","0.95705521472392596",,"3744","60","62","36","10"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4769","4641","128","0.973159991612497",,"4641","43","57","18","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8776","7987","789","0.91009571558796698",,"7987","274","238","156","121"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7353","6009","1344","0.81721746226030201",,"6009","380","613","252","99"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6482","6233","249","0.96158593026843597",,"6233","74","103","48","24"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1375","1215","160","0.883636363636364",,"1215","40","69","34","17"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5808","5291","517","0.91098484848484895",,"5291","126","215","112","64"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6852","4747","2105","0.69279042615294795",,"4747","595","1073","328","109"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9021","6888","2133","0.76355171267043598",,"6888","457","728","438","510"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12312","9772","2540","0.79369720597790805",,"9772","432","1526","469","113"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","564","563","1","0.99822695035460995",,"563","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2802","2697","105","0.96252676659528902",,"2697","48","30","19","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4885","3791","1094","0.77604912998976505",,"3791","267","387","217","223"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3114","2467","647","0.79222864482980104",,"2467","237","275","101","34"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5441","5254","187","0.96563131777246802",,"5254","70","84","25","8"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5908","4706","1202","0.79654705484089405",,"4706","310","476","234","182"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4715","4409","306","0.93510074231177098",,"4409","105","122","55","24"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3222","1829","1393","0.56765983860955904",,"1829","379","537","315","162"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5504","4331","1173","0.78688226744186096",,"4331","330","453","240","150"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4382","4129","253","0.94226380648105901",,"4129","53","139","40","21"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3947","2697","1250","0.68330377501900197",,"2697","153","382","292","423"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3662","3413","249","0.93200436919716001",,"3413","99","99","29","22"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4974","4095","879","0.82328106151990399",,"4095","273","311","161","134"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5376","4762","614","0.88578869047619002",,"4762","113","232","157","112"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3383","3299","84","0.97516996748448104",,"3299","24","37","19","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6262","5071","1191","0.809805174065794",,"5071","317","491","213","170"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3651","3108","543","0.85127362366474901",,"3108","39","81","96","327"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","67","65","2","0.97014925373134298",,"65","1","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4704","4255","449","0.90454931972789099",,"4255","156","204","63","26"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3462","2847","615","0.82235701906412495",,"2847","157","209","116","133"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6162","5286","876","0.85783836416747805",,"5286","308","274","144","150"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4204","3285","919","0.7813986679353",,"3285","238","310","215","156"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3009","2830","179","0.940511797939515",,"2830","38","83","44","14"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","100","93","7","0.93",,"93","3","3","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2874","2547","327","0.88622129436325703",,"2547","97","136","54","40"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1924","1478","446","0.76819126819126804",,"1478","113","178","68","87"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","193","188","5","0.97409326424870502",,"188","3","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5825","4999","826","0.85819742489270401",,"4999","257","313","206","50"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7734","6054","1680","0.78277734678044997",,"6054","463","698","282","237"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","51","51","0","1",,"51","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5014","3927","1087","0.78320702034303902",,"3927","219","420","251","197"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6913","4285","2628","0.61984666570229996",,"4285","351","1087","662","528"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4747","4459","288","0.93933010322308796",,"4459","104","112","43","29"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6120","4724","1396","0.77189542483660101",,"4724","276","656","272","192"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12459","10270","2189","0.82430371618910003",,"10270","602","716","452","419"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5669","3201","2468","0.56464985006173896",,"3201","397","604","549","918"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6508","5793","715","0.89013521819299302",,"5793","361","253","82","19"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8632","6638","1994","0.76899907321594096",,"6638","378","582","626","408"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10610","8684","1926","0.81847313854853898",,"8684","431","721","402","372"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11229","9101","2128","0.81049069373942495",,"9101","432","857","557","282"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4973","4730","243","0.95113613512969997",,"4730","87","116","31","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","10285","9965","320","0.96888672824501698",,"9965","103","119","67","31"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8127","6695","1432","0.82379721914605597",,"6695","370","657","214","191"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14028","11560","2468","0.82406615340747102",,"11560","594","916","430","528"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2488","1752","736","0.70418006430868196",,"1752","204","293","159","80"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3388","2736","652","0.80755608028335302",,"2736","124","295","154","79"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5347","4819","528","0.901253039087339",,"4819","129","235","97","67"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3766","2765","1001","0.73420074349442399",,"2765","260","409","236","96"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2408","1164","1244","0.48338870431893699",,"1164","147","550","361","186"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5611","4560","1051","0.81268936018534998",,"4560","331","529","145","46"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7359","6994","365","0.950400869683381",,"6994","165","110","63","27"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4421","4246","175","0.96041619543089796",,"4246","60","74","29","12"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2800","2485","315","0.88749999999999996",,"2485","122","163","17","13"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2541","1938","603","0.76269185360094405",,"1938","113","187","147","156"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5481","4347","1134","0.79310344827586199",,"4347","240","405","339","150"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","516","474","42","0.918604651162791",,"474","11","7","14","10"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","404","387","17","0.95792079207920799",,"387","3","8","3","3"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","488","428","60","0.87704918032786905",,"428","21","25","9","5"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","621","540","81","0.86956521739130399",,"540","14","28","13","26"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2836","2752","84","0.97038081805359699",,"2752","19","47","14","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","718731","603103","115628","0.83912200809482296",,"603103","27808","44472","24137","19211"
