"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","609","523","86","0.858784893267652","","523","5","19","26","36"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1","","21","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1801","1354","447","0.751804553026097","","1354","37","66","81","263"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2065","1847","218","0.894430992736078","","1847","18","19","29","152"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","976","86","0.919020715630885","","976","24","37","18","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3260","2768","492","0.849079754601227","","2768","92","159","80","161"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2300","2065","235","0.897826086956522","","2065","58","107","43","27"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","2","1","0.666666666666667","","2","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1780","1654","126","0.929213483146067","","1654","33","33","21","39"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1329","1126","203","0.847253574115877","","1126","89","86","20","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1889","1769","120","0.936474325039704","","1769","21","58","23","18"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","263","243","20","0.923954372623574","","243","4","6","5","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2104","1764","340","0.838403041825095","","1764","110","173","38","19"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1811","1751","60","0.966869133075649","","1751","12","37","8","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2161","1571","590","0.72697825080981","","1571","53","172","188","177"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2429","2353","76","0.968711403869905","","2353","12","36","20","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1048","963","85","0.918893129770992","","963","23","36","19","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1408","988","420","0.701704545454545","","988","57","193","119","51"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1623","1349","274","0.831176833025262","","1349","45","105","84","40"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1254","1210","44","0.964912280701754","","1210","14","20","6","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1014","975","39","0.961538461538462","","975","13","17","6","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1658","1439","219","0.867913148371532","","1439","72","90","42","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","543","406","0.57218124341412","","543","55","168","137","46"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1713","1601","112","0.934617629889083","","1601","30","53","16","13"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","554","447","107","0.806859205776173","","447","33","56","12","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4073","3898","175","0.957034127178984","","3898","46","98","21","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2044","1776","268","0.868884540117417","","1776","32","74","92","70"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3929","2832","1097","0.720794095189616","","2832","190","289","249","369"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1996","1523","473","0.763026052104208","","1523","34","95","261","83"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1388","1296","92","0.93371757925072","","1296","18","28","36","10"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2880","1906","974","0.661805555555556","","1906","160","340","370","104"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1227","1048","179","0.854115729421353","","1048","28","67","54","30"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","597","463","134","0.775544388609715","","463","22","57","38","17"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2376","2131","245","0.896885521885522","","2131","36","82","43","84"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1692","1107","585","0.654255319148936","","1107","42","69","105","369"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2238","2089","149","0.933422698838248","","2089","37","79","23","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2127","1341","786","0.630465444287729","","1341","290","325","110","61"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1090","518","572","0.475229357798165","","518","45","150","151","226"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1023","965","58","0.943304007820137","","965","8","24","22","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1740","1617","123","0.929310344827586","","1617","23","49","25","26"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2352","2187","165","0.92984693877551","","2187","58","70","27","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","619","584","35","0.94345718901454","","584","9","18","6","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","823","55","0.937357630979499","","823","8","27","12","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1197","1113","84","0.929824561403509","","1113","23","33","19","9"
