"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","649","528","121","0.813559322033898","","528","48","41","21","11"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1632","1393","239","0.853553921568627","","1393","52","124","43","20"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2139","1764","375","0.82468443197756","","1764","39","18","22","296"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","865","835","30","0.965317919075145","","835","12","9","8","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2861","2570","291","0.898287312128626","","2570","127","97","29","38"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2006","1827","179","0.910767696909272","","1827","52","60","30","37"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","290","258","32","0.889655172413793","","258","7","11","10","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1414","1317","97","0.931400282885431","","1317","38","26","23","10"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1167","925","242","0.792630676949443","","925","54","136","45","7"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1494","110","0.93142144638404","","1494","49","43","18","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","172","170","2","0.988372093023256","","170","1","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2010","1897","113","0.943781094527363","","1897","34","48","16","15"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1583","1516","67","0.957675300063171","","1516","28","32","6","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1868","1467","401","0.785331905781585","","1467","66","102","200","33"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1914","1880","34","0.982236154649948","","1880","10","15","8","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","943","853","90","0.904559915164369","","853","32","31","24","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1052","694","358","0.659695817490494","","694","46","153","127","32"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1822","1479","343","0.811745334796926","","1479","85","146","66","46"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1158","1102","56","0.951640759930915","","1102","20","22","8","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","888","796","92","0.896396396396396","","796","34","30","22","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1488","1242","246","0.834677419354839","","1242","120","81","30","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","919","618","301","0.67247007616975","","618","113","122","26","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1505","1422","83","0.94485049833887","","1422","23","30","19","11"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","573","488","85","0.851657940663176","","488","48","20","8","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3871","3710","161","0.958408679927667","","3710","71","61","26","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1589","1357","232","0.853996224040277","","1357","59","77","60","36"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2926","2140","786","0.731373889268626","","2140","136","218","194","238"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1763","1685","78","0.955757231990925","","1685","25","25","11","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1177","1109","68","0.942225998300765","","1109","29","22","14","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2319","1622","697","0.699439413540319","","1622","144","246","119","188"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","866","176","0.831094049904031","","866","30","65","48","33"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","525","394","131","0.750476190476191","","394","49","55","21","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2155","1855","300","0.860788863109049","","1855","70","77","75","78"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1411","1268","143","0.898653437278526","","1268","57","44","30","12"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1898","1803","95","0.949947312961012","","1803","30","42","18","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1822","1057","765","0.5801317233809","","1057","190","278","170","127"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","893","671","222","0.751399776035834","","671","47","107","47","21"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","980","930","50","0.948979591836735","","930","11","20","17","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1658","1524","134","0.919179734620024","","1524","45","44","23","22"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1811","1652","159","0.912203202650469","","1652","40","73","38","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","565","532","33","0.941592920353982","","532","12","16","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","724","577","147","0.796961325966851","","577","47","79","14","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","970","872","98","0.898969072164948","","872","28","34","30","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2570","2487","83","0.967704280155642","","2487","34","31","13","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1447","1158","289","0.800276434001382","","1158","30","125","117","17"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2174","1171","1003","0.538638454461822","","1171","66","104","251","582"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3184","2414","770","0.758165829145729","","2414","217","366","105","82"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2389","1968","421","0.823775638342403","","1968","95","99","146","81"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
