"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,
ONS Region or ICS code,Region or ICS code,Region or ICS name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),,,
,,England,"153,451",80%,19%,1%,81%,0.2%,"252,820",81%,18%,2%,82%,0.2%,"331,855",79%,19%,2%,80%,0.1%,"390,760",75%,22%,3%,77%,0.1%,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"21,909",79%,19%,3%,81%,0.5%,"35,438",78%,19%,3%,81%,0.4%,"47,645",76%,20%,4%,79%,0.4%,"59,170",73%,22%,5%,77%,0.3%,,,
E40000006,Y58,South West,"14,586",74%,26%,1%,74%,0.7%,"24,507",76%,23%,1%,76%,0.5%,"32,648",74%,24%,1%,75%,0.5%,"38,184",70%,28%,2%,71%,0.5%,,,
E40000005,Y59,South East,"21,732",80%,19%,1%,81%,0.5%,"36,147",81%,18%,1%,81%,0.4%,"47,265",78%,20%,1%,80%,0.4%,"55,365",75%,23%,2%,76%,0.4%,,,
E40000008,Y60,Midlands,"30,096",82%,16%,2%,83%,0.4%,"50,138",83%,15%,2%,85%,0.3%,"65,062",81%,16%,2%,83%,0.3%,"75,984",78%,19%,3%,80%,0.3%,,,
E40000007,Y61,East of England,"17,728",78%,20%,1%,79%,0.6%,"29,559",79%,20%,1%,80%,0.5%,"39,044",78%,20%,2%,79%,0.4%,"46,035",74%,24%,2%,76%,0.4%,,,
E40000010,Y62,North West,"22,291",81%,17%,1%,82%,0.5%,"35,764",82%,17%,1%,83%,0.4%,"45,743",80%,18%,2%,81%,0.4%,"52,759",76%,21%,2%,78%,0.4%,,,
E40000009,Y63,North East and Yorkshire,"25,109",82%,17%,1%,83%,0.5%,"41,267",82%,16%,1%,84%,0.4%,"54,447",81%,17%,2%,82%,0.3%,"63,263",77%,20%,2%,79%,0.3%,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria Integrated Care System,"4,790",81%,18%,1%,81%,1.1%,"7,846",82%,17%,1%,83%,0.8%,"10,199",80%,18%,2%,81%,0.8%,"11,698",77%,21%,2%,78%,0.7%,,,
E54000009,QF7,South Yorkshire Integrated Care System,"4,719",86%,13%,1%,87%,1.0%,"7,640",86%,13%,2%,87%,0.7%,"9,939",84%,14%,2%,86%,0.7%,"11,360",81%,16%,2%,83%,0.7%,,,
E54000019,QGH,Herefordshire and Worcestershire Integrated Care System,"1,958",78%,20%,2%,80%,1.8%,"3,281",81%,18%,1%,82%,1.3%,"4,334",80%,19%,1%,81%,1.2%,"5,100",75%,22%,2%,77%,1.2%,,,
E54000026,QH8,Mid and South Essex Integrated Care System,"3,383",86%,13%,1%,87%,1.1%,"5,653",86%,13%,1%,87%,0.9%,"7,327",85%,13%,1%,87%,0.8%,"8,682",83%,16%,2%,84%,0.8%,,,
E54000024,QHG,"Bedfordshire, Luton and Milton Keynes�Integrated Care System��","2,467",79%,20%,1%,80%,1.6%,"4,071",81%,18%,1%,82%,1.2%,"5,400",78%,20%,2%,80%,1.1%,"6,535",75%,23%,3%,77%,1.0%,,,
E54000017,QHL,Birmingham and Solihull Integrated Care System,"3,815",81%,15%,4%,84%,1.2%,"6,141",81%,16%,3%,84%,0.9%,"7,990",79%,17%,4%,82%,0.8%,"9,574",75%,19%,5%,80%,0.8%,,,
E54000050,QHM,North East and North Cumbria Integrated Care System,"8,637",81%,18%,1%,82%,0.8%,"14,286",82%,16%,1%,83%,0.6%,"18,893",81%,18%,1%,82%,0.5%,"22,205",78%,20%,2%,80%,0.5%,,,
E54000012,QJ2,Joined Up Care Derbyshire,"3,138",84%,15%,1%,85%,1.2%,"5,186",85%,14%,1%,86%,0.9%,"6,672",84%,15%,1%,85%,0.9%,"7,594",80%,18%,2%,82%,0.9%,,,
E54000023,QJG,Suffolk and North East Essex Integrated Care System,"2,743",78%,21%,1%,79%,1.5%,"4,636",78%,20%,1%,79%,1.2%,"6,145",76%,22%,1%,78%,1.0%,"7,092",72%,26%,2%,73%,1.0%,,,
