"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","636","208","428","0.32704402515723302",,"208","113","140","94","81"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1837","634","1203","0.34512792596624903",,"634","98","262","585","258"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2330","911","1419","0.39098712446351902",,"911","163","481","314","461"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2197","905","1292","0.41192535275375503",,"905","224","534","241","293"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","947","396","551","0.41816261879619898",,"396","56","80","174","241"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","892","431","461","0.48318385650224199",,"431","30","58","269","104"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2779","1453","1326","0.52284994602375001",,"1453","249","579","404","94"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2460","1328","1132","0.53983739837398403",,"1328","127","259","302","444"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2669","1562","1107","0.58523791682278004",,"1562","120","122","127","738"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5763","3565","2198","0.61860142287003295",,"3565","375","753","658","412"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1204","748","456","0.62126245847176098",,"748","55","124","192","85"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","284","280","4","0.98591549295774605",,"280","2","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2746","1719","1027","0.62600145666423901",,"1719","290","293","183","261"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","671","424","247","0.63189269746646803",,"424","85","127","20","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2043","1295","748","0.63387175721977496",,"1295","189","234","148","177"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1483","957","526","0.64531355360755205",,"957","53","160","134","179"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2742","1782","960","0.64989059080962797",,"1782","140","366","225","229"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3955","2621","1334","0.66270543615676403",,"2621","142","314","491","387"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1389","934","455","0.67242620590352797",,"934","104","180","134","37"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","694","333","0.67575462512171403",,"694","77","123","86","47"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1770","1201","569","0.67853107344632801",,"1201","99","180","112","178"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2733","1862","871","0.68130259787779002",,"1862","318","383","97","73"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1770","1215","555","0.68644067796610198",,"1215","142","194","119","100"
