"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q4 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2022","1465","557","0.72453016815034599",,"891","574","293","164","100"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","61","61","0","1",,"57","4","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5079","4085","994","0.80429218350068898",,"2966","1119","489","309","196"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6502","4461","2041","0.686096585665949",,"3259","1202","609","697","735"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3328","2612","716","0.78485576923076905",,"1913","699","341","219","156"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","8633","6338","2295","0.73415962006255098",,"4803","1535","968","693","634"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6774","4477","2297","0.66090935931502803",,"3124","1353","763","698","836"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1041","673","368","0.64649375600384296",,"381","292","191","133","44"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5298","3707","1591","0.69969799924499798",,"2687","1020","549","445","597"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4313","3464","849","0.80315325759332301",,"1795","1669","551","205","93"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5279","4180","1099","0.791816631937867",,"3295","885","626","373","100"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","634","545","89","0.85962145110410104",,"511","34","22","36","31"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5598","3805","1793","0.67970703822793899",,"2706","1099","702","616","475"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5491","4261","1230","0.77599708614095797",,"2669","1592","699","448","83"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6621","5387","1234","0.81362331974022095",,"3854","1533","658","328","248"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6498","4926","1572","0.758079409048938",,"2647","2279","656","566","350"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3512","2757","755","0.78502277904327999",,"1826","931","402","218","135"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4021","2719","1302","0.676199950261129",,"1227","1492","491","446","365"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5758","4851","907","0.84248002778742603",,"3717","1134","471","260","176"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3629","2029","1600","0.559107192063929",,"980","1049","685","530","385"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3065","2185","880","0.71288743882544903",,"1395","790","422","245","213"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5283","4176","1107","0.79045996592845003",,"2803","1373","533","333","241"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2550","1936","614","0.75921568627450997",,"1031","905","337","157","120"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4653","3332","1321","0.71609714162905702",,"2451","881","573","434","314"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","2087","1305","782","0.62529947292764698",,"738","567","277","290","215"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11934","7386","4548","0.618903971845148",,"5804","1582","2028","1322","1198"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6278","4720","1558","0.75183179356482999",,"3507","1213","624","431","503"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10731","6954","3777","0.64802907464355597",,"3922","3032","1687","1119","971"
