"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","721","510","211","0.707350901525659",,"252","258","127","55","29"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","24","0","1",,"22","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1759","1419","340","0.806708357021035",,"1001","418","191","93","56"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2170","1635","535","0.753456221198157",,"1101","534","197","173","165"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1150","906","244","0.787826086956522",,"662","244","118","85","41"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3050","2313","737","0.758360655737705",,"1685","628","313","240","184"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2335","1572","763","0.673233404710921",,"1085","487","284","241","238"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","388","243","145","0.626288659793814",,"148","95","69","62","14"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1973","1413","560","0.716168271667511",,"992","421","215","160","185"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1532","1206","326","0.787206266318538",,"582","624","227","72","27"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1986","1559","427","0.784994964753273",,"1209","350","272","129","26"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","230","200","30","0.869565217391304",,"186","14","13","10","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1956","1385","571","0.708077709611452",,"986","399","247","207","117"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1946","1535","411","0.78879753340185",,"850","685","269","126","16"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2205","1786","419","0.809977324263039",,"1275","511","232","111","76"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2290","1816","474","0.793013100436681",,"954","862","228","166","80"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1274","988","286","0.775510204081633",,"681","307","150","96","40"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1542","1019","523","0.66083009079118",,"470","549","205","202","116"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2146","1833","313","0.854147250698975",,"1385","448","187","83","43"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1397","853","544","0.61059413027917",,"418","435","287","169","88"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1091","804","287","0.736938588450962",,"504","300","151","78","58"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1878","1496","382","0.796592119275825",,"973","523","216","103","63"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","727","182","0.7997799779978",,"344","383","112","42","28"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1777","1295","482","0.728756330894766",,"915","380","251","159","72"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","715","470","245","0.657342657342657",,"220","250","117","76","52"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4224","2777","1447","0.657433712121212",,"2208","569","765","432","250"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2279","1782","497","0.781921895568232",,"1314","468","221","152","124"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4113","2750","1363","0.668611718939947",,"1608","1142","661","412","290"
