,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0","0.5","0","1","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","79.5","14","0.85026737967914401",,"51","10","8.5","10","5","3","3.5","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","91","77.5","13.5","0.85164835164835195",,"46.5","6","10.5","14.5","1.5","4","1","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"17","1.5","2.5","2","1","0","0.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","113","93","20","0.82300884955752196",,"44.5","10","18.5","20","10.5","2","3.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","16.5","14","0.54098360655737698",,"9","2.5","2","3","0","3.5","3","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"2","0","1","1.5","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","56.5","42.5","0.57070707070707105",,"28","6","6","16.5","11.5","8","6.5","16.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","21","3.5","0.85714285714285698",,"15.5","0.5","4","1","0.5","0.5","0.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","4","6","0.4",,"1","1","1","1","2","2","0.5","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"5","0","2","2.5","0","0","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","12","6.5","0.64864864864864902",,"3","3.5","1","4.5","4","0.5","0.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","47.5","11.5","0.80508474576271205",,"33","3","6","5.5","2","3.5","2","4"
,"RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","15.5","4","0.79487179487179505",,"9","2","0.5","4","2","0.5","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","76","6","0.92682926829268297",,"56.5","3.5","3","13","3.5","1","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","23","6","0.79310344827586199",,"12.5","3","1.5","6","1","2.5","0.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","28","20.5","7.5","0.73214285714285698",,"11","0.5","4","5","3.5","1","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","11.5","11","0.5","0.95652173913043503",,"3","0","3","5","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","47","18","0.72307692307692295",,"29.5","4.5","8","5","3","5.5","5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","34.5","11","0.75824175824175799",,"21.5","5.5","2.5","5","5.5","2.5","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","42","28","14","0.66666666666666696",,"9.5","3","6.5","9","2","4","1","7"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","19.5","17","2.5","0.87179487179487203",,"15","0","1.5","0.5","1.5","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","54.5","19.5","0.73648648648648696",,"23.5","7","9","15","9","7.5","1.5","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","153","107","46","0.69934640522875802",,"59.5","9.5","18.5","19.5","15.5","9.5","6.5","14.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161","111.5","49.5","0.69254658385093204",,"62","11.5","13.5","24.5","11.5","19.5","8","10.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","52","36","16","0.69230769230769196",,"14","3.5","6.5","12","4","2.5","3","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45","31.5","13.5","0.7",,"14","2","6.5","9","8","2","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","76","29","0.72380952380952401",,"43.5","9.5","8","15","7.5","12.5","4.5","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","13","2","0.86666666666666703",,"6","2.5","3","1.5","0","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","27.5","8.5","0.76388888888888895",,"13","3","6.5","5","2","3","1.5","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","23.5","3.5","0.87037037037037002",,"13.5","1.5","1.5","7","0.5","1.5","1","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","56.5","78","0.42007434944237898",,"10","10","9","27.5","23","16","13","26"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","88.5","16.5","0.84285714285714297",,"66","7.5","4","11","4","3.5","3.5","5.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.57894736842105299",,"4.5","0","1","0","1","0","1","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","31.5","6.5","0.82894736842105299",,"18.5","2","7.5","3.5","2.5","2","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35.5","6.5","29","0.183098591549296",,"0","1","2.5","3","4","9","5.5","10.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","117","95","22","0.81196581196581197",,"35","5.5","21","33.5","5","4","6","7"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","16","13","3","0.8125",,"7","2","1","3","0","0.5","0.5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","39","12","0.76470588235294101",,"26.5","2","4","6.5","3","2","2","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18.5","5","0.78723404255319196",,"10","1","2","5.5","0","0.5","1","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158.5","111","47.5","0.70031545741324897",,"78","9.5","9.5","14","11.5","11.5","7","17.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","23","1.5","0.93877551020408201",,"15.5","1","4","2.5","0","0.5","1","0"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","92.5","38","0.70881226053639801",,"65","5","8","14.5","15","5","9.5","8.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","211.5","141","70.5","0.66666666666666696",,"77.5","11.5","21","31","29","13.5","8.5","19.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","69","50.5","18.5","0.73188405797101497",,"33","4.5","5.5","7.5","6.5","4.5","3","4.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","23","25.5","0.47422680412371099",,"1","1.5","4.5","16","17.5","4","2.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","86","32","0.72881355932203395",,"34","18","18","16","7","3.5","9","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"0.5","1","0.5","1","1","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","85.5","72.5","13","0.84795321637426901",,"45","3.5","10","14","2.5","7","3.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","34","20","14","0.58823529411764697",,"5","0","6.5","8.5","3.5","4.5","2.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","229.5","118.5","111","0.51633986928104603",,"41.5","9.5","25","42.5","34.5","25.5","15","36"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","17.5","13","0.57377049180327899",,"3.5","3","3.5","7.5","5.5","1.5","4","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","23","40.5","0.36220472440944901",,"5.5","3","4.5","10","12","6.5","7.5","14.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","24","8.5","0.73846153846153895",,"15","3","2","4","3","1","1.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","47.5","30","17.5","0.63157894736842102",,"13","3","3","11","2","8.5","3","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","111","16.5","0.870588235294118",,"80.5","4","7","19.5","0","4","4","8.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","24","35","0.40677966101694901",,"2.5","4.5","7","10","11","11.5","3.5","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","125.5","102.5","23","0.81673306772908405",,"54.5","17","12.5","18.5","7.5","1.5","4","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","13","2","0.86666666666666703",,"6.5","2","2.5","2","0.5","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","39","28.5","10.5","0.73076923076923095",,"14","3.5","2","9","3.5","2.5","1.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"5","2","6","2","3.5","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","24","11","0.68571428571428605",,"14","3.5","4.5","2","4","3","0","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","72.5","53","19.5","0.73103448275862104",,"31","3.5","6.5","12","5.5","2.5","3.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","95","27.5","0.77551020408163296",,"50","5","22","18","11.5","7","2.5","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"1","0","1","1","0","0.5","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2","5","0.28571428571428598",,"1","0","0","1","2","0.5","2","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","198","137","61","0.69191919191919204",,"48","21","32","36","25","12","7","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","14","15","0.48275862068965503",,"3","2","5","4","5.5","4","0","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","88.5","77.5","11","0.87570621468926602",,"34.5","9","10.5","23.5","2","4","1.5","3.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","31","4","0.88571428571428601",,"7.5","6","5","12.5","1","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","61","6.5","0.90370370370370401",,"39.5","4","8.5","9","1","2.5","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","12","6","0.66666666666666696",,"9","0","2","1","3","1","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","70","26.5","0.72538860103626901",,"30.5","8","14","17.5","10","4","5.5","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153.5","92.5","61","0.60260586319218201",,"49","7","19.5","17","15","13.5","8.5","24"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","17.5","0","1",,"3","2","6","6.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","13.5","4.5","0.75",,"1","6.5","1.5","4.5","2","1","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","73.5","22","0.76963350785340301",,"31","10.5","12","20","9","6","3","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","22.5","7","0.76271186440677996",,"16.5","0","2","4","3","0","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","42.5","12.5","0.77272727272727304",,"24","2","5","11.5","2","4","2","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56.5","42","14.5","0.74336283185840701",,"24","5.5","7.5","5","3","4","5.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","55","36","0.60439560439560402",,"20","8.5","11.5","15","12","7.5","4","12.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","21","13","0.61764705882352899",,"8","4.5","3.5","5","3","2.5","0","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","59.5","10","0.85611510791366896",,"41","4","3.5","11","3","2.5","1","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","40.5","17","0.70434782608695701",,"12","5","13","10.5","12.5","2.5","0.5","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278",,"19.5","4","3.5","4","1","1","3","3.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"2","2","0","2","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","38","30.5","7.5","0.80263157894736803",,"18","2","5","5.5","3.5","1.5","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","26","17.5","0.59770114942528696",,"11","3","2","10","5","4.5","3.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","251.5","232.5","19","0.92445328031809104",,"167","23.5","20","22","5.5","4.5","5","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","60","4.5","0.93023255813953498",,"38.5","7.5","8.5","5.5","2","1","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","101.5","84","17.5","0.82758620689655205",,"62","3.5","9.5","9","4","6","4","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","19","4","0.82608695652173902",,"11.5","1","3","3.5","0","2","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","20.5","5.5","0.78846153846153799",,"7.5","3","3.5","6.5","0","1","1.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0.5","0.5","0","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","92.5","42.5","0.68518518518518501",,"57","11.5","11","13","16","8","8.5","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","42.5","6.5","0.86734693877550995",,"31","5","2","4.5","0","2","2.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","36.5","44","0.453416149068323",,"16.5","1","6.5","12.5","9.5","11.5","9","14"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41.5","31.5","10","0.75903614457831303",,"15.5","6","5","5","4","0.5","0","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","1.5","0","0","0","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","1","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","33","1","0.97058823529411797",,"25.5","3","1.5","3","0","0.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","17","14.5","0.53968253968253999",,"6","2.5","2","6.5","2.5","4","3","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9.5","0.5","0.95",,"2","0","4.5","3","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","129.5","70.5","59","0.54440154440154398",,"38","5","9.5","18","11.5","8","12","27.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","118","78.5","39.5","0.66525423728813604",,"45","8","13","12.5","10.5","9","4.5","15.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","148","93.5","54.5","0.63175675675675702",,"60","9.5","10","14","15","9","9","21.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","78","45","0.63414634146341498",,"32","7.5","17","21.5","20","7.5","2","15.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","110.5","46.5","0.70382165605095504",,"51.5","18.5","20","20.5","13","10","12","11.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","282.5","138.5","144","0.490265486725664",,"64.5","19","26","29","35.5","29","28","51.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","102.5","39.5","0.721830985915493",,"48.5","10","13","31","14","8.5","8","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","57.5","41","16.5","0.71304347826087",,"15","6.5","6","13.5","3","3","5","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","113","30","0.79020979020978999",,"69","15","16.5","12.5","9.5","5.5","6","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","29","10","0.74358974358974395",,"14","6","4","5","3.5","0","3.5","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","208","126","82","0.60576923076923095",,"54","14","21","37","23.5","15","14","29.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","47.5","10.5","0.818965517241379",,"32.5","5.5","4.5","5","3","2.5","2.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","227.5","167.5","60","0.73626373626373598",,"94","18.5","23.5","31.5","16.5","9","14.5","20"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","76.5","45","31.5","0.58823529411764697",,"21","5","8.5","10.5","6","7","5.5","13"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","56","34.5","0.61878453038673997",,"26.5","7","9","13.5","14","7.5","2","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","80.5","58.5","22","0.72670807453416197",,"34.5","6","7","11","4","3.5","4.5","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","15","0","1",,"9","0.5","3.5","2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","29.5","19.5","10","0.66101694915254205",,"8.5","2.5","4","4.5","4","3","1.5","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","13","2","0.86666666666666703",,"4","1","4","4","1","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","29","27","2","0.931034482758621",,"16.5","2.5","4.5","3.5","1","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"2.5","1","0","3","0","0.5","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","105.5","100.5","5","0.95260663507109",,"55.5","11","18.5","15.5","1","0","1","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","48","3.5","0.93203883495145601",,"32","5.5","3.5","7","3.5","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","18.5","11","7.5","0.59459459459459496",,"4.5","0","3.5","3","2","1.5","1.5","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","19.5","10.5","0.65",,"12","2","1.5","4","4.5","2.5","2","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","15","7","0.68181818181818199",,"7","3","4","1","1","2","3","1"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NT4","CIRCLE HEALTH GROUP LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
