"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","21.5","10","0.682539682539683","","6","4","3.5","8","6","1","2.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","56","13.5","0.805755395683453","","12.5","3","13","27.5","5","4","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","64","28","36","0.4375","","6","3","7","12","12","8.5","9.5","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","36","13.5","0.727272727272727","","10","12.5","8","5.5","3.5","3","2","5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","72.5","41","31.5","0.56551724137931","","6.5","7.5","7","20","8","6.5","8","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","57.5","27","0.680473372781065","","16","9","16.5","16","9","7.5","5.5","5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","67","10.5","0.864516129032258","","41","1","8.5","16.5","3","3","2.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","32.5","9","0.783132530120482","","7","1","6.5","18","3","5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","30","16","0.652173913043478","","3.5","5","9.5","12","7","5","3","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","82","39.5","42.5","0.481707317073171","","5","8.5","11","15","12.5","7","8.5","14.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","59.5","5.5","0.915384615384615","","19.5","10","14","16","4","0","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","37","26.5","0.582677165354331","","6.5","1","7","22.5","8","9.5","1.5","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","19.5","10","0.661016949152542","","3","4","3.5","9","3","2","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","31","15.5","0.666666666666667","","8","7","8","8","3","6","3","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","39.5","8","0.831578947368421","","15","5","10","9.5","3.5","0","1","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","68","25","0.731182795698925","","48","5","2","13","11","8.5","1","4.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","33","16","17","0.484848484848485","","4","1","4","7","5.5","2.5","4","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","27","18","9","0.666666666666667","","5","1","5","7","2","3.5","1.5","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","52.5","22.5","0.7","","26","5","10","11.5","4.5","9.5","3","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","35","20.5","0.630630630630631","","9","7","14","5","6","3","4.5","7"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","79","54.5","24.5","0.689873417721519","","11","10.5","7.5","25.5","1","8","6.5","9"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18","9","9","0.5","","1","0","4","4","3","1","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","183","132.5","50.5","0.724043715846995","","37.5","24","20","51","14","11","12","13.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","105.5","50.5","55","0.478672985781991","","9","10","10","21.5","20","11.5","9.5","14"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","80.5","50.5","0.614503816793893","","16","19","19","26.5","10.5","13","7","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","86.5","63.5","23","0.734104046242775","","19","8","18","18.5","6","7.5","4","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","27","21.5","5.5","0.796296296296296","","10.5","1","3.5","6.5","2.5","2","0.5","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","89","56.5","0.611683848797251","","23","8","28","30","20","15","12","9.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","34","19","0.641509433962264","","4","5","13","12","9.5","4.5","2.5","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23.5","13.5","10","0.574468085106383","","0.5","1.5","5.5","6","4","1.5","1","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","76.5","45.5","0.627049180327869","","11.5","13","19","33","15","12","5.5","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","44.5","22","0.669172932330827","","9","8","6","21.5","9.5","2","3","7.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","28.5","44.5","0.39041095890411","","3.5","4","6","15","11.5","12","7.5","13.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107","83.5","23.5","0.780373831775701","","27","11","18","27.5","12.5","7","2.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","10.5","8","0.567567567567568","","1","0","3","6.5","3","1","1","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","10","10","0.5","","4","0","4","2","2","3","3","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89","41.5","47.5","0.466292134831461","","4.5","10","11.5","15.5","9","12.5","10","16"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","83.5","61","22.5","0.730538922155689","","11.5","7.5","8","34","9.5","5.5","2","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","28.5","11","17.5","0.385964912280702","","1","2","1","7","3","5","2.5","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","31.5","9.5","0.768292682926829","","10","7","6","8.5","5","1","0","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","14.5","22.5","0.391891891891892","","0","3","2.5","9","6","8.5","4","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","48.5","20","0.708029197080292","","22","4.5","3.5","18.5","6","4","1.5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","30","9","0.769230769230769","","3","5","9","13","2","2","1.5","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","53","65","0.449152542372881","","12.5","5","11","24.5","16.5","8","17","23.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","119.5","67","52.5","0.560669456066946","","8.5","10","19.5","29","15","11","11","15.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","33.5","15.5","18","0.462686567164179","","3","2.5","3","7","3","5","1.5","8.5"
