"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","1","0","0","0","0","1","0.5","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","28.5","5","0.850746268656716","","24","1","2","1.5","1.5","2","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","30","5","0.857142857142857","","17.5","4","3","5.5","1","1","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","15","2.5","0.857142857142857","","3","4.5","4","3.5","1.5","0.5","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","38","28","10","0.736842105263158","","10.5","2","8","7.5","2","3","1.5","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.722222222222222","","6","0.5","0","0","0","0","1","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","21.5","6","0.781818181818182","","11","4","3.5","3","3","0","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","15","0","1","","8","1","1","5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.785714285714286","","3.5","0","1","1","0","0","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0.5","0","0","1","0","1","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","14.5","2","0.878787878787879","","9","1","0.5","4","1","0.5","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5","0.5","0.909090909090909","","4","0","1","0","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17.5","4","0.813953488372093","","11.5","2","2","2","0","2.5","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","5.5","3","0.647058823529412","","3.5","0","2","0","0.5","0","0","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","6","0","0","2","0","0","0.5","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","8.5","11","0.435897435897436","","6","1","0.5","1","1.5","5.5","1.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.777777777777778","","5","1","0","4.5","2","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","12","7.5","4.5","0.625","","1","2.5","1.5","2.5","1","1","0.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375","","1","0.5","0","0","2","0","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.780487804878049","","4.5","1","1","9.5","1.5","2","0.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41","30","11","0.731707317073171","","18","0.5","7","4.5","4","3","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","49","10","0.830508474576271","","31.5","3.5","4","10","2","4","0","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22.5","12.5","10","0.555555555555556","","4","3.5","2.5","2.5","1","2.5","1","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.764705882352941","","4.5","0","1.5","0.5","0.5","1.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","26.5","12","0.688311688311688","","15.5","2.5","2.5","6","7","1","0.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","2","1","0","0","0","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","7","5","0.583333333333333","","4.5","1","0.5","1","0","1","0.5","3.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","14","4.5","0.756756756756757","","7","3","2","2","0","0","3","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","23","23","0.5","","9.5","3","4","6.5","7","5","1.5","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","30.5","5.5","0.847222222222222","","19.5","2.5","5","3.5","1","0","2","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.823529411764706","","3.5","0.5","1","2","1","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10","2.5","0.8","","7","0.5","1","1.5","1","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9","1","8","0.111111111111111","","0","0","0","1","0","2","2","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","49.5","45.5","4","0.919191919191919","","19","9","6","11.5","1","0.5","0","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","5.5","3.5","2","0.636363636363636","","2.5","0","0","1","2","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.727272727272727","","9","0","3","0","1","1.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.764705882352941","","1.5","1.5","2.5","1","1.5","0.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","35.5","13.5","0.724489795918367","","19","2","5.5","9","6","2","0.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","0","1","1","2.5","0","0","0","0"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","38.5","12.5","0.754901960784314","","18","5.5","8.5","6.5","6","1","1.5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","91","65.5","25.5","0.71978021978022","","40","6.5","11","8","6.5","5.5","5.5","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","26","15","11","0.576923076923077","","10","1","2","2","5.5","2.5","0","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","14","1.5","0.903225806451613","","1.5","2","2.5","8","0","1.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278","","18.5","7.5","1.5","3.5","2.5","2","2","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","1.5","3.5","0.3","","1","0","0.5","0","2","1","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31.5","26.5","5","0.841269841269841","","12.5","3","3","8","2","1","0.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","12","6","6","0.5","","2","0","1.5","2.5","3","0","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","25.5","21.5","0.542553191489362","","5.5","3","4.5","12.5","4","7.5","2","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","12.5","4","0.757575757575758","","0","3","3","6.5","1","0.5","1","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","19.5","11.5","0.629032258064516","","5","1.5","1.5","11.5","2","2","0","7.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","5.5","3","0.647058823529412","","0.5","1","1.5","2.5","1","1","0.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9","5.5","3.5","0.611111111111111","","2.5","1","1","1","0.5","1.5","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","21.5","6","0.781818181818182","","16","2","0","3.5","1.5","0.5","1.5","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","10","8.5","0.540540540540541","","0","3","1","6","0","1.5","3","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","40","34","6","0.85","","19","4.5","7.5","3","1.5","1","3.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","7","0.5","0.933333333333333","","3.5","1","1.5","1","0.5","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75","","5.5","0","0.5","1.5","1","1.5","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","2","1","0.5","0.5","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.727272727272727","","5","4","1","2","1","1","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26.5","18.5","8","0.69811320754717","","10.5","0.5","0.5","7","2","1","1","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","35.5","4","0.89873417721519","","23","4","4.5","4","1","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","2.5","2","0.555555555555556","","0.5","0.5","0","1.5","0","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55","33.5","21.5","0.609090909090909","","16.5","5","4.5","7.5","6.5","1.5","5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","4.5","10","0.310344827586207","","1","1.5","0","2","4.5","3.5","0.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1","","5","0","1","1.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.823529411764706","","1.5","0.5","4.5","0.5","1","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12","3.5","0.774193548387097","","7","1.5","1","2.5","1","0","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2","0","0.5","0","0","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","23","16","0.58974358974359","","10.5","1","3","8.5","4","3","5","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","44","20.5","0.682170542635659","","23.5","8","6","6.5","6","6","1.5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","2","2","1.5","0","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","27","1","0.964285714285714","","7.5","4.5","3.5","11.5","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","6","1.5","0.8","","2","2.5","0","1.5","1.5","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","12.5","5.5","0.694444444444444","","6","2","1","3.5","1","1","0","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20.5","14","6.5","0.682926829268293","","7.5","0.5","1.5","4.5","2.5","0","1","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","28","16","0.636363636363636","","7","3.5","8.5","9","9","2","0.5","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","3.5","5.5","0.388888888888889","","2","0","1.5","0","2","0","2","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","23","5","0.821428571428571","","12","5","3","3","0","3","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.810810810810811","","5","0","6.5","3.5","2","1","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","7.5","3.5","0.681818181818182","","3.5","0","3","1","0.5","1","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","2.5","0","1","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","11","7.5","3.5","0.681818181818182","","6.5","0","0.5","0.5","1","0","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9.5","4","0.703703703703704","","3.5","0","3","3","2","1.5","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70","66","4","0.942857142857143","","50.5","10","2","3.5","1.5","2","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.785714285714286","","10","1.5","3","2","2","0","1","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","30.5","18","12.5","0.590163934426229","","11.5","0","1","5.5","2","3","4","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","6.5","1","0.866666666666667","","4.5","2","0","0","0","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8","3","0.727272727272727","","0.5","2.5","2.5","2.5","1","0.5","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","43.5","10.5","0.805555555555556","","29.5","4","2","8","3.5","2.5","1","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","16.5","3","0.846153846153846","","13","0","1.5","2","1","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","12.5","11.5","0.520833333333333","","8","2.5","0.5","1.5","5.5","1","3","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","10.5","3.5","0.75","","5","0","3","2.5","0","3","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","0","1","0","2","1","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939","","13","0","2","0.5","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4","3","0.571428571428571","","1","0","1.5","1.5","1","1","0.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","49","22","27","0.448979591836735","","15","2","1","4","3.5","4","5.5","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60.5","45.5","15","0.752066115702479","","25.5","5","5.5","9.5","4","0","4.5","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","44","29","15","0.659090909090909","","17.5","6","3","2.5","3","2.5","3","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","47.5","2","0.95959595959596","","27","4.5","4.5","11.5","0","0","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","37.5","8.5","0.815217391304348","","18","4.5","2","13","3.5","2","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","47","37.5","0.556213017751479","","25","4.5","4.5","13","11","4","5.5","17"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","30.5","11","0.734939759036145","","15","2","5.5","8","4","2.5","2.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","18","14.5","3.5","0.805555555555556","","4.5","2","2","6","0","1","0.5","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","47","6.5","0.878504672897196","","32.5","5.5","2","7","4.5","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.666666666666667","","4","1","2","2","2.5","1.5","0","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","54.5","29","25.5","0.532110091743119","","16","0","2.5","10.5","12.5","3","3","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","18","3","0.857142857142857","","13","1","1","3","1","0","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","82","63.5","18.5","0.774390243902439","","36","6","9.5","12","4","4","5.5","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","29","17","12","0.586206896551724","","8.5","4","2.5","2","5","2","4","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","21","7","0.75","","7.5","4","4","5.5","1","0","2.5","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","17.5","11","6.5","0.628571428571429","","9.5","0","0","1.5","2.5","0.5","1.5","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","2","1.5","0.5","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16.5","7","9.5","0.424242424242424","","4.5","1","0","1.5","1","3","1.5","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","3","0","0","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","11.5","8.5","3","0.739130434782609","","1","3","2.5","2","0","1","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","1","0","0.5","0","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34","32.5","1.5","0.955882352941177","","21","2","2.5","7","0","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","13.5","3","0.818181818181818","","10","2.5","0","1","0","1","0","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","8","3.5","4.5","0.4375","","1","0","0.5","2","0","2","1","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.772727272727273","","5","0","1.5","2","0","2.5","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","1","0","3","0","0","0","0","1"
,"NWV","GP CARE UK LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","8","8","0","1","","5.5","0.5","1.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2885","2111","774","0.731715771230503","","1133","243","279","456","228","156","128","262"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","1.5","0","0","0","0","0","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","13","2","0.866666666666667","","8","3.5","0","1.5","0","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","20","18","2","0.9","","13.5","2","2.5","0","1","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","16","2","0.888888888888889","","13.5","0.5","1","1","0","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","15","10","5","0.666666666666667","","7","1","0","2","2","2","1","0"
