"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","588","504","84","0.857142857142857","","504","27","21","20","16"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1","","19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1586","1498","88","0.944514501891551","","1498","23","35","22","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2415","2069","346","0.856728778467909","","2069","27","41","18","260"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","842","798","44","0.947743467933492","","798","17","20","6","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2983","2741","242","0.918873617163929","","2741","50","99","59","34"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2081","1886","195","0.906295050456511","","1886","43","76","42","34"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","369","296","73","0.802168021680217","","296","14","37","14","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1564","1389","175","0.888107416879795","","1389","62","69","20","24"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1174","967","207","0.823679727427598","","967","36","129","39","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1634","1557","77","0.952876376988984","","1557","19","29","14","15"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","222","221","1","0.995495495495496","","221","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2028","1951","77","0.962031558185404","","1951","30","28","12","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1672","1647","25","0.985047846889952","","1647","9","13","3","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1905","1580","325","0.829396325459318","","1580","64","103","109","49"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2030","1975","55","0.972906403940887","","1975","15","15","16","9"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","974","789","185","0.81006160164271","","789","30","118","20","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1203","773","430","0.642560266001662","","773","52","206","127","45"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1880","1570","310","0.835106382978723","","1570","73","128","60","49"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1192","1101","91","0.923657718120805","","1101","26","45","10","10"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1062","976","86","0.919020715630885","","976","22","13","36","15"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1629","1364","265","0.83732351135666","","1364","92","102","52","19"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","962","560","402","0.582120582120582","","560","62","170","98","72"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1355","1301","54","0.960147601476015","","1301","13","10","16","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","603","514","89","0.85240464344942","","514","30","38","13","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3459","3349","110","0.968198901416594","","3349","32","40","24","14"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1885","1637","248","0.868435013262599","","1637","36","95","85","32"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3383","2286","1097","0.675731599172332","","2286","144","359","257","337"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1783","1692","91","0.948962422882782","","1692","24","36","17","14"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1357","1272","85","0.937361827560796","","1272","34","32","15","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2606","1768","838","0.678434382194935","","1768","122","232","155","329"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1119","894","225","0.798927613941019","","894","24","46","76","79"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","645","556","89","0.862015503875969","","556","17","28","17","27"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2291","1925","366","0.840244434744653","","1925","84","94","73","115"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1359","1249","110","0.919058130978661","","1249","30","53","14","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2048","1898","150","0.9267578125","","1898","38","48","36","28"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1978","1304","674","0.659251769464105","","1304","102","218","111","243"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","804","575","229","0.715174129353234","","575","67","55","52","55"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1008","938","70","0.930555555555556","","938","15","31","21","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1858","1712","146","0.921420882669537","","1712","26","43","46","31"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2010","1730","280","0.860696517412935","","1730","56","101","76","47"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","543","515","28","0.948434622467772","","515","11","8","7","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","816","668","148","0.818627450980392","","668","22","62","46","18"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","1045","112","0.903197925669836","","1045","29","42","19","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2707","2608","99","0.963428149242704","","2608","38","39","10","12"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1534","1232","302","0.803129074315515","","1232","68","100","112","22"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2051","1473","578","0.718186250609459","","1473","66","154","60","298"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3644","3132","512","0.859495060373216","","3132","125","216","62","109"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2554","2062","492","0.807361002349256","","2062","67","158","171","96"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3132","1597","1535","0.509897828863346","","1597","210","553","524","248"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","297","275","22","0.925925925925926","","275","7","12","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2581","2365","216","0.916311507167764","","2365","52","85","40","39"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1835","1740","95","0.948228882833787","","1740","29","44","15","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4504","3065","1439","0.68050621669627","","3065","239","408","290","502"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1343","1137","206","0.846612062546538","","1137","42","68","63","33"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5450","3745","1705","0.687155963302752","","3745","315","645","396","349"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1351","1246","105","0.922279792746114","","1246","35","35","9","26"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2211","2081","130","0.941203075531434","","2081","32","57","25","16"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1179","903","276","0.765903307888041","","903","105","111","37","23"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2867","1977","890","0.689570980118591","","1977","117","326","330","117"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2525","1390","1135","0.550495049504951","","1390","189","301","192","453"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1121","964","157","0.859946476360392","","964","50","58","31","18"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1023","801","222","0.782991202346041","","801","30","59","47","86"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","1080","103","0.912933220625528","","1080","23","46","20","14"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2116","1188","928","0.561436672967864","","1188","78","223","176","451"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1472","1391","81","0.944972826086957","","1391","32","24","13","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4145","2998","1147","0.723281061519903","","2998","99","260","230","558"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1216","1170","46","0.962171052631579","","1170","15","14","10","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1590","1557","33","0.979245283018868","","1557","6","12","7","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2726","2393","333","0.877842993396919","","2393","121","90","65","57"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2253","1836","417","0.81491344873502","","1836","101","180","86","50"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2135","2066","69","0.96768149882904","","2066","15","33","12","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","423","359","64","0.848699763593381","","359","8","32","12","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1740","1590","150","0.913793103448276","","1590","32","51","38","29"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2211","1598","613","0.722749886928991","","1598","117","280","169","47"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2920","2143","777","0.733904109589041","","2143","121","219","158","279"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3839","3053","786","0.795259182078666","","3053","209","352","190","35"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","173","172","1","0.994219653179191","","172","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","836","798","38","0.954545454545455","","798","10","14","6","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1480","1080","400","0.72972972972973","","1080","80","113","67","140"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","803","197","0.803","","803","98","60","23","16"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1743","1662","81","0.953528399311532","","1662","23","42","12","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1810","1551","259","0.856906077348066","","1551","54","108","53","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1449","1356","93","0.935817805383023","","1356","35","24","21","13"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","976","501","475","0.513319672131147","","501","63","156","182","74"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1759","1283","476","0.729391699829449","","1283","83","186","124","83"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1293","1201","92","0.928847641144625","","1201","12","50","19","11"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1265","882","383","0.697233201581028","","882","41","101","73","168"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1048","962","86","0.91793893129771","","962","25","42","9","10"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1480","1109","371","0.749324324324324","","1109","81","99","89","102"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1724","1529","195","0.886890951276102","","1529","34","63","46","52"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","1027","35","0.967043314500942","","1027","9","15","8","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2103","1689","414","0.803138373751783","","1689","81","214","67","52"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1280","968","312","0.75625","","968","12","34","62","204"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","7","1","0.875","","7","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","22","2","0.916666666666667","","22","1","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1549","1293","256","0.834732085216269","","1293","76","132","31","17"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1111","859","252","0.773177317731773","","859","54","91","67","40"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1883","1616","267","0.858204992033988","","1616","72","84","34","77"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1317","1011","306","0.767653758542141","","1011","53","85","83","85"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","929","862","67","0.927879440258342","","862","10","25","24","8"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","34","2","0.944444444444444","","34","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","921","826","95","0.89685124864278","","826","11","33","23","28"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","707","583","124","0.824611032531825","","583","31","39","16","38"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","66","63","3","0.954545454545455","","63","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1902","1595","307","0.838590956887487","","1595","76","128","84","19"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2530","1999","531","0.790118577075099","","1999","89","197","140","105"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1664","1276","388","0.766826923076923","","1276","55","130","89","114"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2323","1556","767","0.669823504089539","","1556","103","225","157","282"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1496","1409","87","0.941844919786096","","1409","21","31","16","19"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2001","1642","359","0.820589705147426","","1642","46","176","67","70"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4034","3107","927","0.770203272186415","","3107","166","244","275","242"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1944","977","967","0.502572016460905","","977","90","206","183","488"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1906","1818","88","0.953830010493179","","1818","25","36","18","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2934","1963","971","0.669052488070893","","1963","110","233","363","265"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3407","2797","610","0.820956853536836","","2797","106","184","116","204"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3420","2735","685","0.799707602339181","","2735","153","212","185","135"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1465","64","0.958142576847613","","1465","21","23","16","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3283","3205","78","0.976241242765763","","3205","20","35","15","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2542","1946","596","0.765538945712038","","1946","86","283","89","138"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4466","3234","1232","0.724137931034483","","3234","237","391","203","401"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","824","526","298","0.638349514563107","","526","67","119","56","56"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1108","926","182","0.835740072202166","","926","31","59","54","38"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1711","1558","153","0.910578609000584","","1558","23","60","27","43"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","750","386","0.660211267605634","","750","57","154","115","60"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","806","342","464","0.424317617866005","","342","43","178","163","80"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1689","1468","221","0.86915334517466","","1468","82","84","36","19"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2259","2110","149","0.934041611332448","","2110","53","43","35","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1337","1293","44","0.967090501121915","","1293","8","22","8","6"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","870","780","90","0.896551724137931","","780","16","58","7","9"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","893","579","314","0.648376259798432","","579","57","83","79","95"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1871","1324","547","0.707642971672902","","1324","78","159","223","87"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","149","134","15","0.899328859060403","","134","1","3","7","4"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","158","147","11","0.930379746835443","","147","1","5","2","3"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","148","138","10","0.932432432432432","","138","4","4","1","1"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","201","159","42","0.791044776119403","","159","4","14","7","17"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","820","766","54","0.934146341463415","","766","6","36","11","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","228402","186797","41605","0.817843101198764","","186797","7530","14042","9561","10472"
