"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","689","562","127","0.815674891146589","","562","71","41","7","8"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","23","1","0.958333333333333","","23","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1972","1918","54","0.972616632860041","","1918","15","26","8","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2522","2406","116","0.95400475812847","","2406","56","32","20","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","955","918","37","0.961256544502618","","918","10","12","12","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3401","3069","332","0.90238165245516","","3069","87","98","47","100"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2339","2083","256","0.890551517742625","","2083","65","78","62","51"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","385","334","51","0.867532467532467","","334","13","18","14","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1804","1638","166","0.907982261640798","","1638","66","54","31","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1372","1092","280","0.795918367346939","","1092","31","41","191","17"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1967","1851","116","0.941026944585663","","1851","52","40","20","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","283","274","9","0.968197879858657","","274","3","6","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2286","2177","109","0.952318460192476","","2177","35","54","11","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1832","1764","68","0.962882096069869","","1764","16","34","14","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2138","1873","265","0.876052385406922","","1873","66","79","57","63"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2224","2126","98","0.955935251798561","","2126","37","47","12","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1142","1049","93","0.918563922942207","","1049","28","29","29","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1511","945","566","0.625413633355394","","945","186","281","58","41"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2066","1690","376","0.818005808325266","","1690","103","155","76","42"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1632","1324","308","0.811274509803922","","1324","105","141","45","17"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1112","1074","38","0.965827338129496","","1074","8","17","10","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1761","1505","256","0.854628052243044","","1505","95","86","46","29"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","562","457","0.551521099116781","","562","81","222","104","50"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1904","1812","92","0.951680672268908","","1812","30","39","20","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","708","485","223","0.685028248587571","","485","83","93","36","11"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4515","4280","235","0.947951273532669","","4280","75","106","34","20"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2095","1966","129","0.938424821002387","","1966","45","54","18","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3883","2916","967","0.750965748132887","","2916","240","320","279","128"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2441","2266","175","0.928308070462925","","2266","69","63","32","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1512","1451","61","0.959656084656085","","1451","20","28","9","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2768","2143","625","0.774205202312139","","2143","116","295","163","51"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1007","214","0.824733824733825","","1007","34","58","42","80"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","644","467","177","0.725155279503106","","467","55","85","28","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2431","2338","93","0.961744138214726","","2338","35","39","19","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1773","1583","190","0.892836999435984","","1583","78","62","39","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2527","2351","176","0.930352196280174","","2351","93","53","21","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2145","1550","595","0.722610722610723","","1550","183","182","168","62"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1230","738","492","0.6","","738","64","178","96","154"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1267","1180","87","0.931333859510655","","1180","19","33","27","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2163","1897","266","0.877022653721683","","1897","74","103","72","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2398","2075","323","0.865304420350292","","2075","109","142","44","28"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","647","620","27","0.958268933539413","","620","8","10","7","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","825","192","0.811209439528024","","825","54","69","56","13"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1379","1270","109","0.920957215373459","","1270","38","45","20","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2961","2683","278","0.906112799729821","","2683","74","125","68","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1805","1696","109","0.939612188365651","","1696","40","32","27","10"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2218","1900","318","0.856627592425609","","1900","72","68","70","108"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3904","3473","431","0.889600409836066","","3473","119","150","91","71"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2877","2568","309","0.89259645464025","","2568","90","108","75","36"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3724","2656","1068","0.713211600429645","","2656","319","441","225","83"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","342","291","51","0.850877192982456","","291","24","20","6","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2967","2706","261","0.912032355915066","","2706","87","125","38","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2168","2033","135","0.937730627306273","","2033","57","50","14","14"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5143","4170","973","0.810810810810811","","4170","146","248","213","366"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2042","1651","391","0.808521057786484","","1651","73","221","60","37"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5229","3434","1795","0.656722126601645","","3434","571","689","337","198"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1726","1494","232","0.86558516801854","","1494","49","95","47","41"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2668","2446","222","0.916791604197901","","2446","70","126","19","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1540","1113","427","0.722727272727273","","1113","113","176","96","42"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2992","1952","1040","0.6524064171123","","1952","265","367","278","130"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2652","1508","1144","0.568627450980392","","1508","382","467","156","139"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1517","1349","168","0.889255108767304","","1349","68","55","27","18"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1073","994","79","0.926374650512581","","994","36","31","6","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1314","1161","153","0.883561643835616","","1161","43","67","31","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2288","1737","551","0.759178321678322","","1737","126","243","121","61"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1651","1422","229","0.86129618413083","","1422","64","114","41","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4028","3237","791","0.803624627606753","","3237","173","415","130","73"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1411","1331","80","0.943302622253721","","1331","32","31","15","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1518","48","0.969348659003831","","1518","20","22","4","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3240","2975","265","0.91820987654321","","2975","110","70","50","35"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2695","2142","553","0.794805194805195","","2142","155","288","88","22"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2272","2160","112","0.950704225352113","","2160","37","41","24","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","501","453","48","0.904191616766467","","453","16","19","10","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2166","1911","255","0.882271468144044","","1911","63","116","56","20"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2446","1512","934","0.618152085036795","","1512","295","512","85","42"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3326","2630","696","0.790739627179796","","2630","194","265","154","83"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4567","3560","1007","0.77950514560981","","3560","169","666","126","46"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","233","233","0","1","","233","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","977","40","0.960668633235005","","977","20","10","10","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1917","1504","413","0.784559207094418","","1504","103","174","83","53"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1146","902","244","0.787085514834206","","902","64","108","57","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1980","1905","75","0.962121212121212","","1905","34","29","8","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1","","25","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2227","1602","625","0.719353390211046","","1602","141","247","142","95"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1708","1594","114","0.933255269320843","","1594","41","47","21","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1167","702","465","0.601542416452442","","702","157","172","79","57"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1989","1615","374","0.811965811965812","","1615","151","130","46","47"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1650","1550","100","0.939393939393939","","1550","21","58","16","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1391","948","443","0.681524083393242","","948","39","102","135","167"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1420","1332","88","0.938028169014084","","1332","50","31","4","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1838","1593","245","0.866702937976061","","1593","91","102","34","18"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1902","1672","230","0.879074658254469","","1672","58","86","54","32"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1248","1218","30","0.975961538461538","","1218","10","13","7","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2300","1775","525","0.771739130434783","","1775","172","206","75","72"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1307","1183","124","0.905126243305279","","1183","8","19","11","86"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1665","1564","101","0.939339339339339","","1564","35","44","17","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1290","1097","193","0.850387596899225","","1097","48","48","30","67"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2258","1908","350","0.844995571302037","","1908","138","117","65","30"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1542","1184","358","0.767833981841764","","1184","109","122","74","53"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1085","1019","66","0.939170506912442","","1019","15","38","11","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","35","2","0.945945945945946","","35","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","867","138","0.862686567164179","","867","53","59","18","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","577","392","185","0.679376083188908","","392","40","75","38","32"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","67","67","0","1","","67","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2083","1806","277","0.867018722995679","","1806","121","83","56","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2848","2013","835","0.706811797752809","","2013","280","363","106","86"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1","","21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1772","1346","426","0.759593679458239","","1346","99","180","101","46"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2480","1389","1091","0.56008064516129","","1389","127","537","283","144"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1620","118","0.93210586881473","","1620","56","44","13","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2148","1529","619","0.711824953445065","","1529","157","282","115","65"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4368","3542","826","0.810897435897436","","3542","297","295","115","119"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2038","1204","834","0.590775269872424","","1204","217","219","187","211"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2450","2082","368","0.849795918367347","","2082","210","111","38","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2973","2436","537","0.819374369323915","","2436","131","152","159","95"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3767","3025","742","0.803026280860101","","3025","178","297","180","87"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4175","3321","854","0.795449101796407","","3321","161","331","272","90"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1816","1705","111","0.938876651982379","","1705","37","61","11","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3701","3567","134","0.963793569305593","","3567","36","47","40","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2942","2462","480","0.836845683208702","","2462","165","195","88","32"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4913","4301","612","0.875432525951557","","4301","178","277","97","60"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","879","713","166","0.811149032992036","","713","36","41","72","17"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1124","781","343","0.694839857651246","","781","70","187","64","22"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1854","1610","244","0.868392664509169","","1610","63","125","42","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1131","306","0.78705636743215","","1131","121","141","28","16"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","848","453","395","0.534198113207547","","453","51","186","101","57"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2126","1607","519","0.75587958607714","","1607","139","285","77","18"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2711","2611","100","0.963113242345998","","2611","47","31","18","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1630","1547","83","0.949079754601227","","1547","35","34","11","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1099","967","132","0.879890809827116","","967","68","54","6","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","866","694","172","0.801385681293303","","694","28","55","40","49"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1850","1497","353","0.809189189189189","","1497","94","164","60","35"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","193","173","20","0.896373056994819","","173","7","3","5","5"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","97","95","2","0.979381443298969","","95","2","0","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","193","153","40","0.792746113989637","","153","14","16","6","4"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","230","212","18","0.921739130434783","","212","9","4","2","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","10","9","1","0.9","","9","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1027","1009","18","0.982473222979552","","1009","7","9","1","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","260560","218476","42084","0.838486337120049","","218476","11743","16959","8322","5060"
