"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","697","570","127","0.817790530846485","","570","18","18","23","68"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2112","1683","429","0.796875","","1683","42","88","150","149"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2362","2075","287","0.878492802709568","","2075","45","58","22","162"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1121","1062","59","0.947368421052632","","1062","18","21","11","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3454","2956","498","0.855819339895773","","2956","108","177","128","85"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2457","2261","196","0.92022792022792","","2261","53","86","29","28"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","379","327","52","0.862796833773087","","327","14","26","5","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1707","1629","78","0.954305799648506","","1629","18","33","15","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1387","1266","121","0.912761355443403","","1266","42","55","20","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1792","1707","85","0.952566964285714","","1707","28","37","15","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","321","303","18","0.94392523364486","","303","4","8","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2403","1833","570","0.762796504369538","","1833","188","312","45","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1872","1840","32","0.982905982905983","","1840","12","13","5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2369","1717","652","0.724778387505276","","1717","72","157","351","72"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2343","2301","42","0.982074263764405","","2301","9","18","10","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","1101","83","0.929898648648649","","1101","26","32","14","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1420","942","478","0.663380281690141","","942","78","240","125","35"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2165","1666","499","0.769515011547344","","1666","71","179","149","100"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1471","1415","56","0.961930659415364","","1415","13","16","7","20"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1037","978","59","0.943105110896818","","978","18","23","13","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1939","1642","297","0.846828261990717","","1642","144","109","33","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1089","704","385","0.646464646464647","","704","58","100","123","104"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1712","1662","50","0.970794392523365","","1662","15","22","10","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","681","464","217","0.681350954478708","","464","86","98","23","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4212","4079","133","0.968423551756885","","4079","30","64","27","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2020","1817","203","0.89950495049505","","1817","35","57","76","35"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3919","2882","1037","0.735391681551416","","2882","278","366","121","272"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2367","1960","407","0.828052386987748","","1960","35","68","208","96"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1583","1482","101","0.936197094125079","","1482","32","36","18","15"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2949","2192","757","0.743302814513394","","2192","124","185","288","160"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1206","1041","165","0.86318407960199","","1041","21","61","42","41"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","737","525","212","0.712347354138399","","525","38","125","40","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2678","2365","313","0.883121732636296","","2365","52","81","50","130"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1808","1374","434","0.759955752212389","","1374","69","191","120","54"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2384","2247","137","0.94253355704698","","2247","36","62","32","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2313","1365","948","0.590142671854734","","1365","157","518","206","67"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1182","671","511","0.567681895093063","","671","68","148","213","82"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1130","55","0.953586497890295","","1130","15","16","20","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2079","1942","137","0.934102934102934","","1942","30","52","30","25"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2278","2124","154","0.932396839332748","","2124","42","83","16","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","761","723","38","0.950065703022339","","723","12","14","8","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","923","888","35","0.962080173347779","","888","9","17","6","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1295","1205","90","0.930501930501931","","1205","25","37","16","12"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3258","3139","119","0.963474524248005","","3139","35","49","31","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1722","1329","393","0.771777003484321","","1329","70","251","56","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2410","1211","1199","0.502489626556017","","1211","59","129","110","901"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4282","2503","1779","0.584539934609995","","2503","355","598","333","493"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2835","2257","578","0.796119929453263","","2257","125","266","142","45"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3603","1954","1649","0.542325839578129","","1954","298","369","701","281"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","360","341","19","0.947222222222222","","341","1","10","7","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2953","2699","254","0.913985777175753","","2699","54","79","64","57"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2088","1944","144","0.931034482758621","","1944","42","80","18","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5546","3022","2524","0.544897223223945","","3022","405","719","569","831"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1814","1626","188","0.896361631753032","","1626","59","79","34","16"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6131","3135","2996","0.511335834284782","","3135","307","845","1202","642"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1679","1526","153","0.908874329958309","","1526","56","52","29","16"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2947","2853","94","0.968103155751612","","2853","33","34","18","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1540","1239","301","0.804545454545455","","1239","148","98","43","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3164","1631","1533","0.515486725663717","","1631","412","738","259","124"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2869","1358","1511","0.473335657023353","","1358","255","399","197","660"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1467","1200","267","0.81799591002045","","1200","85","77","62","43"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1037","913","124","0.880424300867888","","913","25","44","28","27"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1272","1140","132","0.89622641509434","","1140","38","53","26","15"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2509","1169","1340","0.465922678357912","","1169","132","295","527","386"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1637","1456","181","0.889431887599267","","1456","80","75","20","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4809","3098","1711","0.644208775213142","","3098","93","129","181","1308"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1477","1399","78","0.947190250507786","","1399","19","44","10","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1823","1686","137","0.924849149753154","","1686","29","33","47","28"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2935","2333","602","0.79488926746167","","2333","321","161","75","45"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2449","1987","462","0.811351572070233","","1987","125","206","102","29"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2433","2354","79","0.967529798602548","","2354","26","31","15","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","501","455","46","0.908183632734531","","455","20","14","8","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2171","1992","179","0.917549516351912","","1992","46","70","51","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2232","1578","654","0.706989247311828","","1578","309","247","65","33"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3343","2309","1034","0.690696978761591","","2309","222","308","278","226"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4170","3285","885","0.787769784172662","","3285","266","522","75","22"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","221","221","0","1","","221","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","1056","47","0.957388939256573","","1056","17","22","5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1747","1200","547","0.68689181453921","","1200","85","117","99","246"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1088","974","114","0.895220588235294","","974","40","44","16","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2054","1968","86","0.958130477117819","","1968","25","34","17","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2265","1947","318","0.859602649006623","","1947","99","117","65","37"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1664","1469","195","0.8828125","","1469","49","95","27","24"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1176","611","565","0.519557823129252","","611","59","215","204","87"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1870","1231","639","0.658288770053476","","1231","146","220","202","71"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1517","1411","106","0.930125247198418","","1411","36","52","12","6"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1385","999","386","0.72129963898917","","999","51","101","197","37"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1348","1189","159","0.882047477744807","","1189","83","53","14","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1635","1220","415","0.746177370030581","","1220","53","70","69","223"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2075","1768","307","0.852048192771084","","1768","48","75","64","120"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1197","1185","12","0.989974937343358","","1185","7","3","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2349","1959","390","0.83397190293742","","1959","78","102","53","157"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1237","888","349","0.7178658043654","","888","30","42","22","255"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1","","9","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","23","2","0.92","","23","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1701","1465","236","0.861258083480306","","1465","89","104","30","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1368","1215","153","0.888157894736842","","1215","50","70","18","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2544","1757","787","0.69064465408805","","1757","139","361","194","93"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1442","1130","312","0.783633841886269","","1130","58","116","73","65"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1070","1008","62","0.942056074766355","","1008","13","24","12","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","33","5","0.868421052631579","","33","1","4","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1063","899","164","0.845719661335842","","899","42","74","25","23"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","816","547","269","0.670343137254902","","547","45","69","67","88"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","80","78","2","0.975","","78","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1978","1588","390","0.802831142568251","","1588","171","158","41","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2977","2189","788","0.735303997312731","","2189","260","211","183","134"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1983","1161","822","0.585476550680787","","1161","160","240","151","271"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2900","1892","1008","0.652413793103448","","1892","204","326","238","240"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1765","1660","105","0.940509915014164","","1660","24","46","21","14"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2408","1732","676","0.719269102990033","","1732","82","250","307","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4293","3482","811","0.811087817377126","","3482","94","130","112","475"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2094","871","1223","0.415950334288443","","871","51","136","140","896"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2353","1902","451","0.808329791755206","","1902","43","78","104","226"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3133","1850","1283","0.590488349824449","","1850","207","321","336","419"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3695","2911","784","0.787821380243572","","2911","244","250","118","172"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3936","3476","460","0.883130081300813","","3476","108","159","118","75"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1811","1701","110","0.939260077305356","","1701","43","38","24","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3627","3332","295","0.918665563826854","","3332","31","40","113","111"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","3196","2548","648","0.797246558197747","","2548","61","233","252","102"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4666","3495","1171","0.74903557651093","","3495","251","265","390","265"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1077","817","260","0.758588672237697","","817","49","149","36","26"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1099","972","127","0.884440400363967","","972","20","51","40","16"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2200","1700","500","0.772727272727273","","1700","80","199","139","82"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1346","989","357","0.734769687964339","","989","120","118","80","39"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","963","372","591","0.386292834890966","","372","72","185","221","113"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1963","1805","158","0.919510952623535","","1805","31","77","33","17"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3286","2483","803","0.755629945222155","","2483","148","248","200","207"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1612","1564","48","0.970223325062035","","1564","14","18","13","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","961","905","56","0.941727367325702","","905","17","27","4","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","550","378","0.592672413793103","","550","92","152","68","66"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","1169","683","0.631209503239741","","1169","261","282","61","79"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","173","168","5","0.971098265895954","","168","2","0","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","140","100","40","0.714285714285714","","100","12","25","1","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","133","124","9","0.932330827067669","","124","2","2","3","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","241","205","36","0.850622406639004","","205","12","10","5","9"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1026","1002","24","0.976608187134503","","1002","7","11","5","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","264785","208476","56309","0.787340672621183","","208476","11155","17833","13293","14028"
