"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","629","496","133","0.788553259141494",,"313","183","70","33","30"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"19","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1669","1412","257","0.846015578190533",,"1044","368","110","63","84"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2309","1633","676","0.707232568211347",,"1227","406","175","213","288"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1103","888","215","0.805077062556664",,"637","251","100","52","63"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2722","2066","656","0.759000734753857",,"1654","412","304","163","189"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2304","1565","739","0.679253472222222",,"1075","490","231","195","313"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","326","222","104","0.680981595092024",,"113","109","60","30","14"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1647","1226","421","0.744383727990285",,"871","355","141","98","182"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1431","1210","221","0.845562543675751",,"615","595","151","43","27"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1687","1373","314","0.813870776526378",,"1067","306","177","107","30"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","177","161","16","0.909604519774011",,"147","14","5","4","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1701","1250","451","0.734861845972957",,"859","391","157","150","144"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1748","1395","353","0.798054919908467",,"905","490","222","104","27"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2153","1853","300","0.86065954482118",,"1354","499","165","59","76"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2156","1675","481","0.776901669758813",,"882","793","205","154","122"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1135","942","193","0.829955947136564",,"636","306","114","45","34"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1226","907","319","0.739804241435563",,"389","518","128","95","96"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1947","1649","298","0.846944016435542",,"1241","408","155","86","57"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1202","667","535","0.554908485856905",,"263","404","219","163","153"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","990","724","266","0.731313131313131",,"473","251","110","83","73"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1667","1369","298","0.82123575284943",,"933","436","135","90","73"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","758","567","191","0.74802110817942",,"301","266","91","57","43"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1410","1073","337","0.760992907801418",,"816","257","128","112","97"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","606","409","197","0.674917491749175",,"222","187","73","61","63"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3641","2419","1222","0.664377918154353",,"1872","547","572","293","357"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1902","1500","402","0.788643533123028",,"1123","377","156","97","149"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3268","2222","1046","0.679926560587515",,"1154","1068","466","275","305"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2035","1656","379","0.813759213759214",,"1041","615","175","87","117"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1244","1023","221","0.822347266881029",,"636","387","136","61","24"
