"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","114","111","3","0.973684210526316"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","87","83","4","0.954022988505747"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","36","35","1","0.972222222222222"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","172","170","2","0.988372093023256"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","287","283","4","0.986062717770035"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","273","269","4","0.985347985347985"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","510","507","3","0.994117647058824"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","441","425","16","0.963718820861678"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","88","87","1","0.988636363636364"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","52","49","3","0.942307692307692"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","38","38","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","321","313","8","0.975077881619938"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","121","120","1","0.991735537190083"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","442","432","10","0.97737556561086"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","174","169","5","0.971264367816092"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","41","41","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","129","127","2","0.984496124031008"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","197","197","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","64","55","9","0.859375"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","91","85","6","0.934065934065934"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","225","224","1","0.995555555555556"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","174","173","1","0.994252873563218"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","237","234","3","0.987341772151899"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","371","369","2","0.994609164420485"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","545","527","18","0.96697247706422"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","894","887","7","0.992170022371365"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","80","79","1","0.9875"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","545","542","3","0.994495412844037"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","195","191","4","0.979487179487179"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","258","254","4","0.984496124031008"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","88","86","2","0.977272727272727"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","137","135","2","0.985401459854015"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","85","81","4","0.952941176470588"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","158","155","3","0.981012658227848"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","388","383","5","0.987113402061856"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","107","104","3","0.97196261682243"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","480","478","2","0.995833333333333"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","106","105","1","0.990566037735849"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","44","44","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","981","975","6","0.99388379204893"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","322","319","3","0.990683229813665"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","286","286","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","67","65","2","0.970149253731343"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","239","225","14","0.941422594142259"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","936","904","32","0.965811965811966"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","542","540","2","0.996309963099631"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","253","249","4","0.984189723320158"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","67","66","1","0.985074626865672"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","684","678","6","0.991228070175439"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","70","68","2","0.971428571428571"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","465","453","12","0.974193548387097"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","187","186","1","0.994652406417112"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","87","87","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","166","138","28","0.831325301204819"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","244","237","7","0.971311475409836"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","306","302","4","0.986928104575163"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","525","514","11","0.979047619047619"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","313","308","5","0.984025559105431"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","193","181","12","0.937823834196891"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","215","199","16","0.925581395348837"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","75","74","1","0.986666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","362","361","1","0.997237569060773"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","77","75","2","0.974025974025974"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","42","40","2","0.952380952380952"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","108","104","4","0.962962962962963"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","704","699","5","0.992897727272727"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","342","337","5","0.985380116959064"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","307","306","1","0.996742671009772"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","148","146","2","0.986486486486487"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","205","204","1","0.995121951219512"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","405","391","14","0.965432098765432"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","44","44","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","111","107","4","0.963963963963964"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","56","56","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","223","219","4","0.982062780269058"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","388","347","41","0.894329896907217"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","523","521","2","0.996175908221797"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","828","806","22","0.973429951690821"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","133","125","8","0.93984962406015"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","77","76","1","0.987012987012987"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","120","120","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","635","631","4","0.993700787401575"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","82","79","3","0.963414634146341"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","63","61","2","0.968253968253968"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","69","69","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","40","37","3","0.925"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","222","218","4","0.981981981981982"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","530","529","1","0.99811320754717"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","72","72","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","325","314","11","0.966153846153846"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","48","43","5","0.895833333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","49","49","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","186","182","4","0.978494623655914"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","271","270","1","0.996309963099631"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","93","92","1","0.989247311827957"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","104","99","5","0.951923076923077"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","52","51","1","0.980769230769231"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","138","135","3","0.978260869565217"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","192","192","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","264","262","2","0.992424242424242"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","142","141","1","0.992957746478873"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","182","181","1","0.994505494505495"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","146","142","4","0.972602739726027"
