"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","411","384","27","0.934306569343066"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","350","291","59","0.831428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","165","153","12","0.927272727272727"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1430","1310","120","0.916083916083916"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1157","1098","59","0.949006050129646"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","631","592","39","0.938193343898574"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1280","1096","184","0.85625"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1620","1452","168","0.896296296296296"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","196","187","9","0.954081632653061"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","293","263","30","0.897610921501707"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","412","399","13","0.968446601941748"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","682","622","60","0.912023460410557"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","352","324","28","0.920454545454545"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1281","1143","138","0.892271662763466"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","750","617","133","0.822666666666667"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","252","241","11","0.956349206349206"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","328","310","18","0.945121951219512"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1037","964","73","0.929604628736741"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","209","177","32","0.84688995215311"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","235","208","27","0.885106382978723"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1142","1051","91","0.92031523642732"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","306","280","26","0.915032679738562"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","851","783","68","0.920094007050529"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1299","1224","75","0.942263279445728"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1688","1504","184","0.890995260663507"
