,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","24","24","0","1",,"5","6","8","5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","9","6","0.6",,"1","1","2","5","3","0.5","1.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","1","1","0","0","0","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","14.5","8","6.5","0.55172413793103403",,"2.5","0","1.5","4","4","2","0.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","10.5","0.5","0.95454545454545503",,"7","2","0","1.5","0.5","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","26.5","21.5","5","0.81132075471698095",,"0","3.5","4.5","13.5","2","0","2","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30.5","20","10.5","0.65573770491803296",,"2","1","2","15","3","4","3","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0.5","0.5","1","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30.5","16","14.5","0.52459016393442603",,"4","3","3","6","3","6.5","3.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","81.5","77.5","4","0.95092024539877296",,"35","17.5","11","14","1","0","1.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","12","3.5","0.77419354838709697",,"8","0","3","1","0","0","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","57","41","16","0.71929824561403499",,"0","0","15","26","7","6","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","25","16","9","0.64",,"1","2","2","11","1","2","1","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","15.5","12.5","3","0.80645161290322598",,"1","0","0.5","11","0","1","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","34.5","14.5","20","0.42028985507246402",,"2","0","4","8.5","1","6.5","5.5","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","67.5","61.5","6","0.91111111111111098",,"18","6","16.5","21","5","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","5","21.5","0.18867924528301899",,"3","2","0","0","4","1","2","14.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","20","18","2","0.9",,"2","2.5","7","6.5","2","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","3","0","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","17","8.5","8.5","0.5",,"0.5","0.5","0","7.5","3.5","2.5","1.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","42","37.5","4.5","0.89285714285714302",,"7","9","18.5","3","1","1","0","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.85714285714285698",,"0","1","0","2","0.5","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","32.5","23","9.5","0.70769230769230795",,"1","1","4","17","5","2","2","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","18.5","9","9.5","0.48648648648648701",,"7","0","1","1","0.5","2","3","4"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12","8.5","3.5","0.70833333333333304",,"1","0","1.5","6","0","0.5","0","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","61","38","23","0.62295081967213095",,"14","2","7","15","8","5","2.5","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","12.5","3","0.80645161290322598",,"6","2","2","2.5","0","1","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","46","31","15","0.67391304347826098",,"1","2","8","20","7","2","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","28","15","0.65116279069767402",,"3","0","3","22","4","4","5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0.5","0","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","65","34","31","0.52307692307692299",,"7.5","5.5","8","13","6.5","8.5","8","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","53.5","53.5","0","1",,"23","8","13.5","9","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25","15.5","9.5","0.62",,"6","3.5","1","5","2","1","0.5","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","9.5","6.5","3","0.68421052631578905",,"1","0","1.5","4","0","1.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","35","16","19","0.45714285714285702",,"0","1","2","13","14","2","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","3","24","0.11111111111111099",,"2","0","0","1","1","3","4","16"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","4.5","7.5","0.375",,"0.5","0","1","3","2","0.5","5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","7","16.5","0.29787234042553201",,"2.5","1.5","0.5","2.5","5","1","6.5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","77","76.5","0.5","0.993506493506494",,"75","0","0","1.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","6","6.5","0.48",,"3","0","1","2","0","0","3","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","27","22","5","0.81481481481481499",,"0","2","3","17","5","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","13.5","3","0.81818181818181801",,"2.5","5","2","4","3","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","0","1","0","0.5","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","17","14.5","2.5","0.85294117647058798",,"6","0","3.5","5","0","1","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1",,"2","3","8","8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","6","2.5","0.70588235294117696",,"5","0","0","1","0","0","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","27","22.5","4.5","0.83333333333333304",,"2","3","10.5","7","1.5","3","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","11","5","0.6875",,"3","0","0","8","2","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3","2.5","0.54545454545454497",,"0","0","0","3","2","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","45.5","21.5","24","0.47252747252747301",,"5.5","2","3","11","8","7.5","3","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","16.5","7","0.70212765957446799",,"3","1","6","6.5","4.5","1.5","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","7","2","5","0.28571428571428598",,"0","1.5","0.5","0","0","2","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","52","35","17","0.67307692307692302",,"5","3","8","19","6","5","4","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","26.5","4","22.5","0.15094339622641501",,"0","0","0","4","8.5","5.5","1","7.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","5","1","4","0.2",,"0","0","0.5","0.5","1","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","33.5","13.5","20","0.402985074626866",,"2","2","4.5","5","7.5","3","2","7.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","60","38","22","0.63333333333333297",,"12","9","8","9","8","5","4","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","8","5.5","0.592592592592593",,"0","0","2","6","3","0.5","0.5","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","42.5","41.5","1","0.97647058823529398",,"8","4","13","16.5","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","23.5","5","0.82456140350877205",,"0","4","7","12.5","1","0.5","1.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","12","6.5","5.5","0.54166666666666696",,"1","0","1.5","4","0","0","3.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","40","30.5","9.5","0.76249999999999996",,"7","0","8","15.5","2","4.5","0.5","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","66","66","0","1",,"33","4","13","16","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","19","7.5","0.71698113207547198",,"6","4","4","5","3","1.5","0.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","50.5","35.5","15","0.70297029702970304",,"2","1","12","20.5","7","6","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","14.5","10","0.59183673469387799",,"4","3","4","3.5","6.5","1.5","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3.5","2","0.63636363636363602",,"0","1","0.5","2","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","60","36","24","0.6",,"10","3.5","7","15.5","4.5","10","5","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11","8","3","0.72727272727272696",,"1","0","4","3","0","1","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","2.5","15.5","0.13888888888888901",,"1.5","0","1","0","2","2","4","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","14","10","4","0.71428571428571397",,"1","5","2","2","1","1","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34","24","10","0.70588235294117696",,"8","3","5","8","1","1","2.5","5.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"1.5","0","0","0","1","1.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","27.5","20.5","7","0.74545454545454504",,"5.5","5","2.5","7.5","2.5","2","0","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8","5.5","2.5","0.6875",,"1.5","1","1","2","1","0","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","12.5","4.5","0.73529411764705899",,"4","3","2.5","3","0","0","0","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","3.5","23.5","0.12962962962963001",,"0","0","2","1.5","4","11","7.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","12.5","5.5","0.69444444444444398",,"2","0","3","7.5","3","1.5","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4","1.5","0.72727272727272696",,"0","0.5","2","1.5","0","0","1.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24.5","14.5","10","0.59183673469387799",,"6.5","1","3","4","4","0","2.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","69","69","0","1",,"48","13","7","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","1.5","8","0.157894736842105",,"0","0","0","1.5","0.5","1.5","2.5","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13","7","6","0.53846153846153799",,"2","1","1","3","2","1","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25.5","7.5","18","0.29411764705882398",,"1","0","3.5","3","5","2","2","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","2","4","0.33333333333333298",,"1","0.5","0","0.5","3","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26.5","10.5","16","0.39622641509433998",,"3.5","2","4.5","0.5","9.5","1.5","3","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","35.5","9","0.797752808988764",,"8","13","6.5","8","6","1","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","6","5","0.54545454545454497",,"3","1","1","1","0","1","1","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","57.5","36.5","21","0.63478260869565195",,"1","2.5","11","22","11","3","3","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43.5","21","22.5","0.48275862068965503",,"3","0","5","13","7","4","6","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","14","9.5","4.5","0.67857142857142905",,"2","2","2","3.5","2","1","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","44.5","23","21.5","0.51685393258427004",,"2","2","3.5","15.5","6","4","1","10.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","150.5","147.5","3","0.98006644518272401",,"82.5","34","19","12","1","0","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","25","23","2","0.92",,"3","6.5","5","8.5","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","17","10","7","0.58823529411764697",,"3","1","3","3","3","0","3","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"1","0.5","0.5","1.5","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","17.5","9","8.5","0.51428571428571401",,"2.5","0","2","4.5","2","3.5","1.5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","21.5","20","1.5","0.93023255813953498",,"13","1","3","3","0","1","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","6.5","3.5","0.65",,"1","2","1","2.5","1","0.5","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","39","28.5","10.5","0.73076923076923095",,"3","1","9","15.5","4.5","2","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","23","10","13","0.434782608695652",,"2","2","1","5","4","1","0","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","7.5","2","5.5","0.266666666666667",,"0","0","1","1","2","2","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","15.5","8","7.5","0.51612903225806495",,"4","0","1","3","3","4","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","15.5","1","0.939393939393939",,"4","6","3.5","2","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","49.5","44","5.5","0.88888888888888895",,"8","6","18","12","4","1.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","14.5","7","0.67441860465116299",,"1","1","2","10.5","0.5","2","0","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"1","0","0","0.5","0","1.5","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","29","17","12","0.58620689655172398",,"2.5","1","2.5","11","4.5","2","3","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15","6","9","0.4",,"1","2","0.5","2.5","3.5","2.5","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","13","2.5","0.83870967741935498",,"9","2","1","1","1","0.5","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","22","18","4","0.81818181818181801",,"3","3","6","6","2","0","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","13","15","0.46428571428571402",,"2","4","0","7","5","6.5","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","3","3","0.5",,"0.5","0.5","1","1","0","0","2","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25.5","12.5","13","0.49019607843137297",,"4","2","2","4.5","2.5","2.5","4","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","44","36","8","0.81818181818181801",,"7","8","13.5","7.5","4","1","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","6.5","6.5","0.5",,"1","3","1.5","1","1","1.5","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","33","26","7","0.78787878787878796",,"1.5","5.5","4","15","2","2","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","30.5","21","9.5","0.68852459016393397",,"4","2","5","10","2","4.5","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","9.5","6.5","3","0.68421052631578905",,"2.5","0.5","1","2.5","0","0","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","53","39.5","13.5","0.74528301886792403",,"5","5","9.5","20","3","6.5","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","24","17","7","0.70833333333333304",,"5.5","5","2.5","4","3","0","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27","24","3","0.88888888888888895",,"5","7","3","9","1","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","25","8","17","0.32",,"0","2","3","3","5","6","2","4"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","8","0","8","0",,"0","0","0","0","1","2","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","5.5","1","4.5","0.18181818181818199",,"1","0","0","0","1","2","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"1","0.5","0.5","0","1","1","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","58","46","12","0.79310344827586199",,"5","6","12","23","5","4","3","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","61","29","32","0.47540983606557402",,"5","2","5","17","11","11.5","1.5","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","18","10.5","7.5","0.58333333333333304",,"1","2","2.5","5","2","3","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","105.5","72.5","33","0.68720379146919397",,"7.5","1","14","50","12","16","4","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","130","129","1","0.992307692307692",,"78","24","15","12","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","51","27","24","0.52941176470588203",,"5","8","6","8","7","7","6","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","40.5","20.5","20","0.50617283950617298",,"1","3","7","9.5","8","6","2","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","31","6","25","0.19354838709677399",,"1","0","3","2","6","4","5","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","8.5","1.5","7","0.17647058823529399",,"0","0","0","1.5","3","2","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","59.5","31","28.5","0.52100840336134502",,"8","3","5","15","10","2","6","10.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","33","29.5","3.5","0.89393939393939403",,"15.5","4","5","5","1","0","1","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","9","13.5","0.4",,"2","0","1","6","2","3.5","3.5","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","80","75","5","0.9375",,"5","9","17","44","1","2","2","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","63","22","41","0.34920634920634902",,"8","2","6","6","10","9","5","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","19.5","10.5","9","0.53846153846153799",,"1","1","2","6.5","4.5","0","4","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","109.5","79","30.5","0.72146118721461205",,"29.5","8.5","11.5","29.5","4.5","11.5","3.5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","56","52.5","3.5","0.9375",,"14.5","6.5","15.5","16","0.5","2","0","1"
