"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","1","1","0.5"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","275","207","68","0.752727272727273"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","960","882","78","0.91875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1256","632","624",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","430","392","38",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3986","3424","562","0.859006522829905"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3785","3018","767","0.797357992073976"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1994","1820","174","0.912738214643932"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4803","3267","1536","0.680199875078076"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5784","4676","1108","0.808437067773167"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","627","547","80",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","870","821","49","0.94367816091954"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1280","1081","199","0.84453125"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2278","2170","108","0.952589991220369"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1189","970","219","0.815811606391926"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","4027","2847","1180","0.706977899180531"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2467","2231","236","0.90433725172274"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","844","533","311","0.631516587677725"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","900","877","23","0.974444444444444"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3555","2527","1028","0.710829817158931"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","805","574","231","0.71304347826087"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","1009","575","434",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3564","3019","545","0.847081930415264"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","935","577","358","0.617112299465241"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2291","1911","380","0.834133566128328"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4175","3684","491","0.882395209580838"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","4259","3122","1137","0.733035923925804"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6935","5154","1781","0.743186733958183"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1172","1092","80",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3934","2530","1404",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2432","2218","214","0.912006578947368"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1587","1424","163",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1567","1263","304","0.805998723675814"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1373","1179","194","0.858703568827385"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","562","351","211","0.624555160142349"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2939","2768","171","0.941816944538959"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2643","2138","505","0.808929247067726"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1145","1038","107","0.906550218340611"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2396","2253","143","0.940317195325543"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1157","739","418","0.638720829732066"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","706","630","76","0.892351274787535"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6621","5855","766","0.88430750641897"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3357","2265","1092","0.674709562109026"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2549","1773","776","0.695566888976069"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1050","720","330","0.685714285714286"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","994","845","149","0.85010060362173"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","2001","1634","367","0.816591704147926"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8751","8407","344","0.960690206833505"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","3004","2520","484","0.838881491344874"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1675","1597","78","0.953432835820896"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","923","726","197","0.786565547128927"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","4109","2846","1263","0.692625943051837"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1276","994","282","0.778996865203762"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3912","2881","1031","0.736451942740286"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2457","1857","600","0.755799755799756"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2524","1857","667","0.735736925515055"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1589","919","670",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1875","1506","369","0.8032"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","2115","1791","324","0.846808510638298"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4895","3513","1382","0.717671092951992"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","7008","5611","1397","0.800656392694064"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1225","978","247","0.798367346938776"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1961","1346","615","0.686384497705252"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","569","534","35","0.938488576449912"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","7002","6523","479","0.931590974007426"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","659","605","54","0.918057663125948"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1205","606","599","0.502904564315353"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","1036","958","78","0.924710424710425"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","9195","7932","1263","0.862642740619902"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1968","1662","306","0.844512195121951"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2802","2602","200",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1565","1454","111","0.929073482428115"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4681","3702","979","0.790856654560991"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","1015","751","264","0.739901477832512"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2503","1741","762","0.695565321614063"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","653","606","47","0.92802450229709"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","1029","930","99","0.903790087463557"
