"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","65","50","15","0.769230769230769"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","56","39","17","0.696428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","30","26","4","0.866666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","249","209","40","0.839357429718876"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","203","170","33","0.83743842364532"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","115","104","11","0.904347826086957"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","288","177","111","0.614583333333333"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","299","230","69","0.769230769230769"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","40","32","8","0.8"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","175","148","27","0.845714285714286"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","49","42","7","0.857142857142857"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","344","258","86","0.75"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","173","118","55","0.682080924855491"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","47","46","1","0.978723404255319"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","84","70","14","0.833333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","189","170","19","0.899470899470899"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","35","23","12","0.657142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","53","38","15","0.716981132075472"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","175","154","21","0.88"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","59","44","15","0.745762711864407"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","97","73","24","0.752577319587629"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","223","201","22","0.901345291479821"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","269","195","74","0.724907063197026"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","519","431","88","0.830443159922929"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","57","43","14","0.754385964912281"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","265","234","31","0.883018867924528"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","105","95","10","0.904761904761905"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","107","97","10","0.906542056074766"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","115","77","38","0.669565217391304"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","106","80","26","0.754716981132076"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","26","20","6","0.769230769230769"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","137","125","12","0.912408759124088"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","190","171","19","0.9"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","62","50","12","0.806451612903226"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","229","198","31","0.864628820960699"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","44","35","9","0.795454545454545"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","662","577","85","0.871601208459215"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","212","154","58","0.726415094339623"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","130","115","15","0.884615384615385"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","37","37","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","53","41","12","0.773584905660377"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","99","76","23","0.767676767676768"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","524","461","63","0.879770992366412"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","290","257","33","0.886206896551724"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","153","137","16","0.895424836601307"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","305","239","66","0.783606557377049"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","68","52","16","0.764705882352941"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","212","146","66","0.688679245283019"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","88","73","15","0.829545454545455"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","97","84","13","0.865979381443299"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","98","81","17","0.826530612244898"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","67","54","13","0.805970149253731"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","140","94","46","0.671428571428571"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","319","266","53","0.833855799373041"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","116","103","13","0.887931034482759"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","65","39","26","0.6"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","89","58","31","0.651685393258427"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","40","30","10","0.75"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","215","199","16","0.925581395348837"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","50","40","10","0.8"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","52","46","6","0.884615384615385"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","59","47","12","0.796610169491525"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","266","243","23","0.913533834586466"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","133","108","25","0.81203007518797"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","96","77","19","0.802083333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","114","86","28","0.754385964912281"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","199","139","60","0.698492462311558"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","62","56","6","0.903225806451613"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","194","132","62","0.680412371134021"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","45","44","1","0.977777777777778"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","74","57","17","0.77027027027027"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","131","89","42","0.679389312977099"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","148","109","39","0.736486486486487"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","252","201","51","0.797619047619048"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","393","285","108","0.725190839694656"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","48","37","11","0.770833333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","32","25","7","0.78125"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","338","286","52","0.846153846153846"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","45","35","10","0.777777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","59","53","6","0.898305084745763"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","93","85","8","0.913978494623656"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","37","27","10","0.72972972972973"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","58","47","11","0.810344827586207"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","238","220","18","0.92436974789916"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","49","48","1","0.979591836734694"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","108","85","23","0.787037037037037"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","37","24","13","0.648648648648649"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","52","47","5","0.903846153846154"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","104","82","22","0.788461538461538"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","129","111","18","0.86046511627907"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","63","57","6","0.904761904761905"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","47","35","12","0.74468085106383"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","135","88","47","0.651851851851852"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","61","58","3","0.950819672131147"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","169","148","21","0.875739644970414"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","103","102","1","0.990291262135922"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","123","110","13","0.894308943089431"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","118","106","12","0.898305084745763"
