,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","54.5","14.5","0.78985507246376796",,"15.5","10","12.5","16.5","7.5","2.5","2.5","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188.5","148","40.5","0.78514588859416401",,"49","25","24","50","10","12.5","11","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","226","150.5","75.5","0.66592920353982299",,"25","10","38","77.5","18","16.5","8.5","32.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","68","19.5","0.77714285714285702",,"9.5","13","25.5","20","10","4","2","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","141.5","93","48.5","0.65724381625441697",,"29","6","15.5","42.5","13.5","10.5","7.5","17"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","234.5","162","72.5","0.69083155650319805",,"40.5","19","33.5","69","20","15.5","17.5","19.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"1","0","1.5","4","0","1.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","187","113","74","0.60427807486631002",,"83","2.5","4.5","23","22","6.5","19.5","26"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","78","14.5","0.84324324324324296",,"15.5","10","16.5","36","8","1.5","2.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","74.5","43","0.63404255319148894",,"13.5","6","19.5","35.5","18","14","5.5","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2","5","0.28571428571428598",,"0","1.5","0.5","0","0","2","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","190.5","99.5","91","0.52230971128608905",,"19","14","23","43.5","34","20","12.5","24.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","215.5","187","28.5","0.867749419953596",,"55","16","46.5","69.5","6","7.5","6","9"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","100","69.5","0.58997050147492602",,"18.5","8.5","28.5","44.5","22","20.5","13.5","13.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","74","30.5","0.70813397129186595",,"21.5","17","13","22.5","6.5","5.5","3.5","15"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153.5","105","48.5","0.68403908794788304",,"56.5","14.5","17","17","11.5","14","15","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","68.5","58","0.54150197628458496",,"18.5","17.5","16.5","16","25.5","6.5","9","17"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","311.5","238.5","73","0.76565008025682202",,"91.5","40.5","40.5","66","27","12.5","11","22.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","95.5","72","23.5","0.75392670157068098",,"23.5","11","14.5","23","8","5","6","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","101.5","64","37.5","0.63054187192118205",,"13","9","15.5","26.5","13.5","10","2","12"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","96","38.5","0.713754646840149",,"22.5","12","24","37.5","13.5","10","4","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","89","49.5","0.64259927797833905",,"17.5","20.5","24","27","14.5","11.5","9","14.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","177","134","43","0.75706214689265505",,"23.5","25","25","60.5","11","13","6","13"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","44","11.5","32.5","0.26136363636363602",,"2","2.5","3.5","3.5","8","11.5","4","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","423.5","314","109.5","0.74144037780401395",,"101.5","43","54.5","115","38","41.5","14.5","15.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","195","97.5","97.5","0.5",,"27.5","10","21","39","30","17.5","19.5","30.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","389","277.5","111.5","0.71336760925449905",,"75.5","32","61.5","108.5","27.5","28.5","17","38.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","229.5","139","90.5","0.605664488017429",,"30.5","21.5","24","63","28","20","20","22.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86.5","70.5","16","0.81502890173410403",,"25.5","5","12.5","27.5","8","3.5","1.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","334.5","219.5","115","0.65620328849028398",,"71.5","29","44","75","44.5","30","26","14.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","81.5","47","0.63424124513618696",,"16.5","13.5","21","30.5","20","12.5","5","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","53","34","19","0.64150943396226401",,"5","6.5","16.5","6","4.5","7","4.5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","259.5","170.5","89","0.65703275529865102",,"31.5","23","38","78","48.5","11.5","13.5","15.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161.5","124.5","37","0.77089783281733704",,"13.5","11","38.5","61.5","11.5","8","9","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188.5","90","98.5","0.47745358090185702",,"8.5","6","14.5","61","34.5","18","12","34"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","218","162.5","55.5","0.74541284403669705",,"41.5","20","41.5","59.5","21","17","8","9.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","46","19.5","0.70229007633587803",,"10.5","8.5","12.5","14.5","4.5","6.5","4.5","4"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","40.5","8","0.83505154639175305",,"9.5","5","6","20","5","1","0.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","283.5","133.5","150","0.47089947089947098",,"43","21","24.5","45","35.5","42","31.5","41"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","195","124","71","0.63589743589743597",,"31.5","16.5","17","59","25","12.5","14","19.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","71","42","29","0.59154929577464799",,"7","6.5","9","19.5","4","7.5","9.5","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","105.5","44","0.70568561872909696",,"45.5","11","16","33","9","6","12.5","16.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110.5","68","42.5","0.61538461538461497",,"15","5","14","34","12","11.5","9.5","9.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","196","139.5","56.5","0.71173469387755095",,"60.5","13","20","46","17.5","11.5","6.5","21"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","114","25","0.82014388489208601",,"52","12","20.5","29.5","8","6","5","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","255.5","127.5","128","0.499021526418787",,"34","16.5","21","56","43","31","22","32"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","353","132.5","220.5","0.37535410764872501",,"24","10","30","68.5","57.5","42","43.5","77.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","69.5","43.5","26","0.62589928057554001",,"19","3.5","3.5","17.5","6","6.5","3.5","10"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","34.5","2.5","0.93243243243243201",,"0","2","3.5","29","0","1","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","199.5","92.5","107","0.46365914786967399",,"15.5","15.5","26","35.5","39.5","26","17","24.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","11","18","0.37931034482758602",,"0","0.5","4.5","6","1","6","5.5","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","160","93","67","0.58125000000000004",,"15.5","13.5","17.5","46.5","23.5","20","8","15.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","152.5","117","35.5","0.76721311475409804",,"13","9","21","74","11.5","8.5","3.5","12"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","382","159","223","0.41623036649214701",,"24","17","33.5","84.5","77","52.5","38","55.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","95","22.5","0.80851063829787195",,"14","14","13.5","53.5","9","3","7","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","522.5","216.5","306","0.41435406698564597",,"27","13.5","56","120","79.5","72","51.5","103"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","72.5","22.5","0.76315789473684204",,"26.5","7","9.5","29.5","8","7.5","4","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","305","201.5","103.5","0.66065573770491803",,"57","24.5","36.5","83.5","28","30.5","19.5","25.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","87","49.5","0.63736263736263699",,"43.5","6","19","18.5","12","8","12.5","17"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","396","245","151","0.61868686868686895",,"73.5","42.5","64","65","50","40","21","40"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","312","180","132","0.57692307692307698",,"33.5","25","63.5","58","44","33.5","19.5","35"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","83","52","0.61481481481481504",,"38","4.5","20","20.5","18.5","13","8","12.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","63.5","22","41.5","0.34645669291338599",,"7","2.5","4.5","8","6","7.5","6.5","21.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","68.5","34","0.66829268292682897",,"10","9","14.5","35","10","11.5","4.5","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","227","71","156","0.31277533039647598",,"15.5","9","15","31.5","30.5","34.5","34","57"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","156","91.5","64.5","0.58653846153846201",,"12","8.5","24","47","19","18","14","13.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","84.5","73.5","0.534810126582278",,"29.5","7","16.5","31.5","15","18.5","17","23"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","42","28","0.6",,"13","6","8","15","9.5","9","3","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","65.5","62.5","0.51171875",,"7.5","8","13.5","36.5","20.5","18","8","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","189.5","147","42.5","0.77572559366754601",,"47","18","32","50","14","10","7","11.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","428.5","244","184.5","0.56942823803967302",,"110.5","21","31","81.5","43","34.5","33","74"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","329.5","178","151.5","0.54021244309559902",,"48","21","41.5","67.5","49.5","34","27","41"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","195","140","55","0.71794871794871795",,"16","9.5","25","89.5","20","20.5","6","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","123.5","9","0.932075471698113",,"44","21","30.5","28","1.5","2","3.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","111.5","56.5","0.66369047619047605",,"30.5","15","20.5","45.5","12","22","10","12.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","326","287","39","0.880368098159509",,"149","30","40","68","15","12","5.5","6.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","304","207.5","96.5","0.68256578947368396",,"81.5","47","23","56","39","14","13","30.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","277.5","131","146.5","0.47207207207207202",,"35.5","16","27","52.5","44","37","28.5","37"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"0","0","4","10","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","1.5","4.5","0.25",,"0","0.5","0.5","0.5","0","0.5","1","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180.5","144.5","36","0.80055401662049896",,"20","14","26.5","84","15.5","7","5.5","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172","95.5","76.5","0.55523255813953498",,"23","18","22.5","32","15","18.5","11","32"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182","154","28","0.84615384615384603",,"69","22.5","38","24.5","14","6.5","3","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","131.5","82","49.5","0.62357414448669202",,"12.5","9.5","23","37","9","11","9","20.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","384.5","221","163.5","0.57477243172951897",,"56","20.5","52","92.5","56","37.5","33.5","36.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181","116","65","0.64088397790055296",,"17.5","25.5","23","50","23","12.5","9","20.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158.5","103.5","55","0.652996845425868",,"20.5","14.5","25.5","43","22.5","7.5","8.5","16.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","286","204.5","81.5","0.715034965034965",,"43","39","49.5","73","32.5","16.5","10.5","22"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","105","32","0.76642335766423397",,"31.5","15","22.5","36","14","4","7.5","6.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","55","60","0.47826086956521702",,"10.5","9.5","8.5","26.5","16","17.5","9.5","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","50.5","28","22.5","0.55445544554455495",,"5","3.5","7","12.5","6","7","4.5","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","86.5","68.5","0.55806451612903196",,"19.5","5.5","20.5","41","15","13.5","18","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","174.5","149.5","25","0.85673352435530103",,"23.5","26.5","34","65.5","10","9","3","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","60","25","0.70588235294117696",,"20.5","5","10","24.5","9.5","4","9","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","202.5","118.5","84","0.58518518518518503",,"58.5","8.5","20","31.5","26.5","24","14","19.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","45.5","13.5","0.77118644067796605",,"9.5","8","15","13","3","5","4","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","25","14.5","0.632911392405063",,"0.5","2","9.5","13","3.5","2.5","2.5","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0.5","0","0.5","2.5","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","77","78","0.49677419354838698",,"19.5","13","14.5","30","21","17.5","9.5","30"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","61.5","37","0.62436548223350297",,"31.5","5","11","14","12","7","6.5","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","387","193.5","193.5","0.5",,"45.5","27","35","86","63","43","30.5","57"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60.5","26","34.5","0.42975206611570199",,"5","1","2.5","17.5","11","3.5","9","11"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109.5","78","31.5","0.71232876712328796",,"43","8.5","15.5","11","6.5","11.5","2.5","11"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","0","0","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","74.5","26","0.74129353233830797",,"22","8","15","29.5","12","4.5","5.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","95.5","39","0.71003717472118999",,"4.5","2.5","37","51.5","6","13","7","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","9.5","3","0.76",,"1","0.5","0.5","7.5","0","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","165","56.5","108.5","0.34242424242424202",,"13","3","16","24.5","22.5","30","17","39"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","233","84.5","148.5","0.36266094420600897",,"18.5","4","18","44","33","40","31.5","44"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","82","77.5","0.5141065830721",,"8","7","15","52","27.5","16.5","15","18.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","230.5","80.5","150","0.34924078091106298",,"25.5","6","18","31","25","33.5","24","67.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150","79","71","0.52666666666666695",,"12.5","7.5","15","44","19.5","17","14","20.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","224","130.5","93.5","0.58258928571428603",,"29","18","21.5","62","27","27","13.5","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","420","120","300","0.28571428571428598",,"45.5","11","22.5","41","63","55","48","134"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","238","173","65","0.72689075630252098",,"29","28","57","59","17","19","12","17"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","229","131.5","97.5","0.57423580786026196",,"37.5","13","21","60","19.5","21","22.5","34.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","451.5","329","122.5","0.72868217054263595",,"134.5","56.5","60.5","77.5","29.5","38","28","27"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","406.5","217.5","189","0.53505535055350595",,"71.5","27.5","42","76.5","52","40.5","31.5","65"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","360.5","129","231.5","0.35783633841886298",,"27","19.5","24","58.5","68","41.5","42","80"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","62.5","55.5","0.52966101694915302",,"14","8","15","25.5","12","18","15","10.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","283.5","118","165.5","0.41622574955908298",,"25.5","10","24","58.5","42.5","39","27","57"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","294","196.5","97.5","0.66836734693877597",,"88","33","31","44.5","32.5","27","17","21"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","494.5","237.5","257","0.48028311425682502",,"109","23","32.5","73","61","62.5","53.5","80"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","91","62.5","28.5","0.68681318681318704",,"22.5","10","13","17","11","6.5","4","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","54","21.5","0.71523178807946997",,"8.5","7.5","11","27","5.5","7","5","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","150","88","62","0.586666666666667",,"12","7.5","23.5","45","13.5","16.5","17.5","14.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","84","60","0.58333333333333304",,"14","6","24","40","23.5","14","7.5","15"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","57","28","29","0.49122807017543901",,"10","2","10.5","5.5","9","6.5","4.5","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","107.5","19.5","0.84645669291338599",,"49.5","10","14","34","5.5","4","1","9"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","292","180.5","111.5","0.61815068493150704",,"47","31","45","57.5","30.5","27","23","31"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","71","23.5","0.75132275132275095",,"20.5","8","16.5","26","13.5","4","3","3"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","122","75.5","46.5","0.61885245901639296",,"24.5","12","10.5","28.5","13","16","7","10.5"
