"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","132","129","3","0.977272727272727"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","104","91","13","0.875"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","60","56","4","0.933333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","396","359","37","0.906565656565657"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","378","334","44","0.883597883597884"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","206","193","13","0.936893203883495"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","494","481","13","0.973684210526316"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","653","583","70","0.892802450229709"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","83","80","3","0.963855421686747"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","123","123","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","260","169","91","0.65"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","110","108","2","0.981818181818182"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","538","536","2","0.996282527881041"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","223","182","41","0.816143497757848"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","103","76","27","0.737864077669903"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","419","399","20","0.952267303102625"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","68","59","9","0.867647058823529"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","82","74","8","0.902439024390244"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","342","338","4","0.988304093567251"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","84","82","2","0.976190476190476"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","321","312","9","0.97196261682243"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","518","437","81","0.843629343629344"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","422","395","27","0.936018957345972"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","745","731","14","0.981208053691275"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","127","123","4","0.968503937007874"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","401","395","6","0.985037406483791"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","278","272","6","0.97841726618705"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","169","163","6","0.964497041420118"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","163","153","10","0.938650306748466"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","193","183","10","0.948186528497409"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","45","39","6","0.866666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","307","295","12","0.960912052117264"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","293","286","7","0.976109215017065"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","113","111","2","0.982300884955752"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","339","337","2","0.994100294985251"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","84","83","1","0.988095238095238"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","687","642","45","0.934497816593886"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","423","418","5","0.988179669030733"
