,"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL REASON","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","242","202","40","0.834710743801653",,"202","9","11","15","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","545","493","52","0.90458715596330297",,"493","11","21","19","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","411","322","89","0.78345498783455003",,"322","43","45","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","276","249","27","0.90217391304347805",,"249","2","16","6","3"
,"R1H","BARTS HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","882","876","6","0.99319727891156495",,"876","1","4","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","291","69","222","0.23711340206185599",,"69","4","36","111","71"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","367","323","44","0.88010899182561297",,"323","3","10","15","16"
,"RMC","BOLTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","506","120","386","0.23715415019762801",,"120","17","31","174","164"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","198","2","0.99",,"198","0","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","453","430","23","0.94922737306843297",,"430","1","8","13","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","71","129","0.35499999999999998",,"71","54","60","9","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","336","318","18","0.94642857142857095",,"318","7","7","4","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","137","34","103",,,"34","8","69","18","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","685","503","182","0.73430656934306604",,"503","55","69","37","21"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","408","400","8","0.98039215686274495",,"400","3","3","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","138","122","16","0.88405797101449302",,"122","2","7","5","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","298","252","46",,,"252","12","21","7","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","196","162","34","0.82653061224489799",,"162","19","11","2","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","286","267","19","0.93356643356643398",,"267","1","10","7","1"
,"RJN","EAST CHESHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","120","35","0.77419354838709697",,"120","8","13","7","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","375","367","8","0.97866666666666702",,"367","2","3","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","531","408","123",,,"408","31","57","32","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","74","92","0.44578313253011997",,"74","9","31","40","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","470","448","22","0.95319148936170195",,"448","8","9","4","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","695","130","565","0.18705035971223",,"130","55","312","144","54"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","127","115","12","0.90551181102362199",,"115","8","4","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","374","344","30","0.91978609625668495",,"344","10","16","4","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","235","216","19","0.91914893617021298",,"216","3","7","7","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","162","96","66","0.592592592592593",,"96","10","37","15","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","317","179","138",,,"179","54","62","18","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","194","28","0.87387387387387405",,"194","20","3","4","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","481","443","38","0.92099792099792099",,"443","3","15","12","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","496","191","305","0.38508064516128998",,"191","124","89","47","45"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","565","94","471","0.16637168141592901",,"94","68","282","95","26"
,"R1F","ISLE OF WIGHT NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","177","167","10","0.94350282485875703",,"167","5","2","3","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","195","192","3","0.984615384615385",,"192","0","1","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","188","169","19","0.89893617021276595",,"169","5","6","4","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","136","19","0.87741935483871003",,"136","5","8","5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","391","100","291",,,"100","53","73","146","19"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","390","135","255","0.34615384615384598",,"135","56","130","49","20"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","304","91","213","0.29934210526315802",,"91","8","18","52","135"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","29","50","0.367088607594937",,"29","0","4","1","45"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","832","197","635","0.23677884615384601",,"197","20","117","312","186"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","695","650","45","0.93525179856115104",,"650","12","27","5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","262","234","28","0.89312977099236601",,"234","11","9","5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1321","201","1120","0.152157456472369",,"201","15","49","331","725"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","345","316","29","0.91594202898550703",,"316","5","13","8","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","213","19","194",,,"19","3","7","19","165"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","188","95","93","0.50531914893617003",,"95","36","51","4","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","421","376","45","0.893111638954869",,"376","7","32","4","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","332","322","10","0.969879518072289",,"322","4","2","2","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","32","7","0.82051282051282004",,"32","0","1","3","3"
,"RVJ","NORTH BRISTOL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","482","60","422","0.12448132780083",,"60","25","150","131","116"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","139","20","0.87421383647798701",,"139","7","6","4","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","3","8","0.27272727272727298",,"3","0","2","0","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","693","605","88","0.87301587301587302",,"605","13","45","23","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","184","135","49","0.73369565217391297",,"135","3","14","15","17"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","308","262","46",,,"262","25","16","4","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","7","134","4.9645390070922002E-2",,"7","2","20","63","49"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","204","160","44","0.78431372549019596",,"160","6","31","4","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","378","347","31","0.91798941798941802",,"347","7","16","7","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","1","79","1.2500000000000001E-2",,"1","1","29","44","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","512","22","490","4.296875E-2",,"22","17","116","295","62"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","418","380","38","0.90909090909090895",,"380","2","15","12","9"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","453","401","52","0.88520971302428297",,"401","22","19","6","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","259","6","253","2.31660231660232E-2",,"6","2","5","10","236"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","185","38","147","0.205405405405405",,"38","17","55","62","13"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","52","39","0.57142857142857095",,"52","6","20","11","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","188","173","15","0.92021276595744705",,"173","1","7","3","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","399","376","23","0.94235588972431095",,"376","2","11","6","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","33","122","0.21290322580645199",,"33","46","56","10","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","420","390","30","0.92857142857142905",,"390","2","16","9","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","597","30","567","5.0251256281407003E-2",,"30","15","90","104","358"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","83","9","0.90217391304347805",,"83","1","5","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","160","30","130","0.1875",,"30","6","29","72","23"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","27","12","0.69230769230769196",,"27","6","2","2","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","242","231","11","0.95454545454545503",,"231","3","5","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","470","101","369","0.21489361702127699",,"101","29","122","120","98"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","288","118","170","0.40972222222222199",,"118","36","78","47","9"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","429","164","265","0.382284382284382",,"164","50","145","46","24"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","179","155","24","0.86592178770949702",,"155","10","6","6","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","368","100","268","0.27173913043478298",,"100","22","115","73","58"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","307","280","27","0.91205211726384405",,"280","8","11","8","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","464","154","310","0.33189655172413801",,"154","39","62","42","167"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","462","251","211","0.54329004329004305",,"251","136","41","23","11"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","73","45","0.61864406779660996",,"73","4","16","12","13"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","177","152","25","0.85875706214689296",,"152","2","12","9","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","277","120","157","0.43321299638989202",,"120","21","102","8","26"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","83","117","0.41499999999999998",,"83","19","57","35","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","293","35","258","0.119453924914676",,"35","7","13","44","194"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","149","96","53",,,"96","15","33","2","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","579","39","540","6.7357512953367907E-2",,"39","10","50","156","324"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","255","8","247","3.1372549019607801E-2",,"8","0","4","49","194"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","25","29","0.46296296296296302",,"25","11","8","8","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","279","26","253","9.3189964157706098E-2",,"26","5","42","91","115"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","374","320","54","0.85561497326203195",,"320","32","10","10","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","9","55",,,"9","14","16","11","14"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","523","78","445","0.14913957934990399",,"78","23","81","170","171"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","366","40","326","0.109289617486339",,"40","20","24","42","240"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","289","33","256","0.114186851211073",,"33","17","66","89","84"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","278","14","264","5.0359712230215799E-2",,"14","15","17","113","119"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","313","205","108","0.65495207667731603",,"205","8","11","50","39"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1080","325","755","0.30092592592592599",,"325","141","213","148","253"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","182","35","147","0.19230769230769201",,"35","9","50","40","48"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","110","37",,,"110","9","9","10","9"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","244","23","221","9.4262295081967207E-2",,"23","1","16","27","177"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","731","128","603","0.17510259917920701",,"128","108","228","201","66"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","17","98","0.147826086956522",,"17","4","3","83","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","406","249","157","0.61330049261083697",,"249","35","45","9","68"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","380","356","24","0.93684210526315803",,"356","4","11","7","2"
,"RLQ","WYE VALLEY NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","73","21","0.77659574468085102",,"73","4","4","11","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","85","14","0.85858585858585901",,"85","4","8","1","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","434","122","312","0.28110599078340998",,"122","22","142","116","32"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37140","20550","16590","0.55331179321486301",,"20550","2042","4583","4648","5317"
