﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",97,91,7,7,57,49
"R1K",35,26,0,0,5,2
"RA2",25,25,0,0,5,1
"RA3",5,3,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",44,35,17,16,31,31
"RA9",8,8,2,1,0,0
"RAE",16,15,0,0,8,8
"RAJ",27,26,0,0,4,3
"RAL",76,69,0,0,6,4
"RAN",14,7,0,0,0,0
"RAP",10,8,0,0,7,7
"RAS",9,9,0,0,8,6
"RAX",13,6,0,0,7,5
"RBA",12,8,2,1,4,2
"RBD",8,6,0,0,2,0
"RBK",13,11,0,0,2,1
"RBL",18,18,0,0,7,5
"RBN",14,12,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,40,30,0,0
"RBT",11,4,0,0,4,1
"RBV",8,3,0,0,0,0
"RBZ",6,4,1,1,8,2
"RC1",11,8,0,0,3,1
"RC9",21,14,5,5,19,16
"RCB",18,17,0,0,2,2
"RCD",8,5,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,10,8,2,2
"RCX",12,7,0,0,12,11
"RD1",13,13,0,0,7,6
"RD3",11,10,0,0,4,0
"RD8",9,7,0,0,6,5
"RDD",34,25,1,1,8,5
"RDE",13,9,2,0,5,2
"RDU",24,18,0,0,9,5
"RDZ",12,7,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,10,4,3,7,6
"REM",23,18,0,0,0,0
"REP",2,1,0,0,48,34
"RET",20,18,0,0,0,0
"RF4",40,38,0,0,11,7
"RFF",11,5,0,0,2,0
"RFR",13,10,0,0,2,0
"RFS",15,15,0,0,3,0
"RGM",39,25,0,0,0,0
"RGN",13,11,0,0,1,0
"RGP",12,9,2,0,2,1
"RGQ",15,11,1,1,7,3
"RGR",9,6,0,0,12,8
"RGT",66,51,13,9,58,35
"RH8",18,13,5,5,12,1
"RHM",101,74,30,22,38,27
"RHQ",101,73,0,0,50,37
"RHU",19,12,0,0,14,13
"RHW",13,13,0,0,2,1
"RJ1",82,78,18,15,16,12
"RJ2",36,35,0,0,5,3
"RJ6",14,9,0,0,4,0
"RJ7",53,47,10,7,39,29
"RJC",7,6,0,0,0,0
"RJE",80,71,8,8,12,9
"RJF",10,10,0,0,3,0
"RJL",21,19,0,0,4,0
"RJN",6,3,0,0,1,0
"RJR",15,11,0,0,3,0
"RJZ",96,85,12,12,35,26
"RK5",11,9,2,1,10,4
"RK9",42,29,0,0,7,3
"RKB",39,39,6,4,27,25
"RKE",15,9,0,0,23,17
"RL1",4,1,0,0,0,0
"RL4",28,26,0,0,14,11
"RLN",18,13,0,0,7,6
"RLQ",12,10,0,0,1,1
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,12,11
"RM1",20,16,4,2,15,10
"RM2",42,40,0,0,2,2
"RM3",45,38,0,0,0,0
"RMC",18,14,0,0,17,11
"RMP",9,9,0,0,3,0
"RN3",12,7,0,0,8,5
"RN5",21,19,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,14,0,0,18,12
"RNL",15,6,0,0,0,0
"RNQ",12,8,0,0,4,2
"RNS",16,13,0,0,2,1
"RNZ",9,9,0,0,4,0
"RP4",0,0,38,33,0,0
"RP5",25,23,0,0,6,0
"RPA",29,28,4,2,8,5
"RPC",3,0,0,0,0,0
"RPY",16,8,0,0,0,0
"RQ3",0,0,29,29,0,0
"RQ6",35,31,0,0,0,0
"RQ8",24,16,0,0,6,1
"RQM",19,15,0,0,41,32
"RQQ",9,5,0,0,0,0
"RQW",10,9,0,0,7,7
"RQX",9,7,0,0,18,18
"RR1",32,28,4,4,5,5
"RR7",12,7,0,0,0,0
"RR8",94,76,16,11,40,20
"RRF",11,8,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",67,67,0,0,0,0
"RRV",60,52,0,0,32,27
"RT3",103,60,24,18,0,0
"RTD",89,73,29,28,12,10
"RTE",18,16,4,2,10,6
"RTF",28,25,0,0,0,0
"RTG",48,30,4,3,8,7
"RTH",54,36,17,16,46,36
"RTK",9,7,0,0,8,4
"RTP",16,15,0,0,20,20
"RTR",57,48,2,2,6,6
"RTX",14,11,0,0,2,0
"RVJ",39,32,0,0,33,33
"RVR",18,18,0,0,5,5
"RVV",19,19,0,0,7,5
"RVW",16,12,0,0,4,3
"RVY",21,16,1,1,1,0
"RW3",48,42,30,30,35,35
"RW6",34,29,0,0,11,10
"RWA",46,36,0,0,5,3
"RWD",31,28,0,0,2,0
"RWE",80,50,20,20,40,32
"RWF",16,14,0,0,0,0
"RWG",12,12,0,0,3,1
"RWH",20,12,0,0,10,5
"RWJ",13,9,0,0,4,1
"RWP",26,23,0,0,6,5
"RWW",18,11,0,0,3,0
"RWY",13,9,0,0,6,5
"RX1",103,73,8,6,24,17
"RXC",19,9,0,0,0,0
"RXF",25,21,3,2,7,3
"RXH",51,39,9,9,20,19
"RXK",18,16,0,0,10,10
"RXL",34,26,0,0,6,0
"RXN",28,26,0,0,7,2
"RXP",21,12,0,0,0,0
"RXQ",20,15,0,0,6,6
"RXR",24,20,0,0,8,1
"RXW",19,18,0,0,6,4
"RYJ",104,81,10,10,25,20
"RYR",21,18,0,0,30,14
"RYV",0,0,1,0,1,0
"ENGLAND",3967,3182,455,385,1417,998
