NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2015-16,Apr-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,67491,63764,3727,1087,56339,54562,1777,52692,51703,2073,444,1620,1905,17364,11155,00:01:01,6209,3067,00:10:53,7809,4613,30609,20199,7305,3105,3068,5604,870,2800,1934,487251,145285,0,0,0
2015-16,Apr-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,16087,16087,0,42,16045,16045,0,15688,13710,454,472,44,1365,3232,1302,00:00:33,1930,918,00:12:03,1820,1179,9066,6740,1786,540,350,1295,104,734,457,0,0,0,0,0
2015-16,Apr-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,3362,3362,0,14,3330,3330,0,3221,2807,229,0,10,284,477,207,00:01:14,270,267,00:32:20,258,249,1924,1393,347,184,87,289,33,172,84,0,0,0,0,0
2015-16,Apr-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,22698,22595,103,259,22131,22032,99,20650,20211,7,1,1,1911,4861,1833,00:00:16,3028,996,00:14:35,1947,1711,11919,7852,2714,1353,553,4081,373,1014,2694,119676,47171,0,0,0
2015-16,Apr-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,24872,24417,455,252,24326,23889,437,22707,24166,7,1,2,150,6437,2323,00:00:15,4114,1385,00:15:32,2143,1902,14405,9167,4170,1068,1057,4659,424,1235,3000,126741,39071,0,0,0
2015-16,Apr-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,5176,5153,23,92,4910,4891,19,4753,4715,40,33,26,96,803,783,00:00:42,20,8,00:08:15,557,300,3193,2009,752,432,285,380,57,276,47,33436,10900,8648,5095,0
2015-16,Apr-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,12837,12837,0,24,12296,12296,0,11982,11467,2767,183,65,0,1760,944,00:02:21,816,379,00:10:41,1024,769,5802,4165,1356,281,340,3532,222,465,2845,0,0,0,0,0
2015-16,Apr-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,10325,10325,0,26,10299,10299,0,10079,8037,420,46,40,1756,2168,994,00:01:01,1174,455,00:14:30,868,732,5100,3888,986,226,144,1193,102,609,482,0,0,0,0,0
2015-16,Apr-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,4721,4721,0,9,4712,4712,0,4612,3848,198,81,12,573,1080,476,00:00:38,604,237,00:14:42,437,330,2407,1866,444,97,127,547,35,293,219,0,0,0,0,0
2015-16,Apr-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,31545,23909,7636,147,26482,22772,3710,25896,21210,0,10,0,5262,6049,5338,00:00:46,711,548,00:09:30,1643,1753,14417,10180,3128,1109,841,2556,469,1536,551,436089,202125,0,0,0
2015-16,Apr-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,5339,5183,156,16,5323,5169,154,5059,4803,4,1,9,506,1344,625,00:05:30,719,190,00:14:39,401,285,2918,1663,1052,203,380,819,66,258,495,23707.35,15388.45,0,0,0
2015-16,Apr-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,16535,16354,181,62,16278,16097,181,15650,13240,1609,0,20,1409,2234,1003,00:01:15,1231,1221,00:23:56,1034,1042,8969,6378,1832,759,997,1198,120,765,313,0,0,0,0,0
