"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","1","1.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38","30.5","7.5","0.80263157894736803",,"13.5","2","1","14","3","2","0.5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","28","25.5","2.5","0.91071428571428603",,"8","5","7","5.5","1.5","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2","1","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"1","0","0","0.5","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"8.5","3","8","5","0.5","0","0","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"5.5","1","1","0","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"3.5","2.5","2","4.5","1.5","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"3","2.5","1","0","2.5","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0.5","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","25","4","0.86206896551724099",,"19","1","3.5","1.5","1.5","1.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"8","1","0.5","2.5","0","2","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"4","0","0","1","0","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"5.5","1","2","0","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"1.5","1","1","3","2","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"5.5","0.5","1.5","1","1","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"6.5","2.5","3.5","4.5","1","2","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","7.5","4","3.5","0.53333333333333299",,"2","0","1","1","2.5","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"1","1","1","1","1","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34.5","30","4.5","0.86956521739130399",,"13.5","2","9","5.5","4","0.5","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","50","11","0.81967213114754101",,"36.5","1","8","4.5","5","1","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","1.5","0","1","0.5","0","1","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"2.5","2","1","1","1.5","0.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","38","5","0.88372093023255804",,"26.5","4","3","4.5","3.5","0","0.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"5.5","0","0.5","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"4","1","1","1","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"2","1","0.5","3","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","16","18.5","0.46376811594202899",,"5","3.5","2.5","5","4","7.5","3.5","3.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","9.5","0","1",,"7","1","0","1.5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"5","0.5","0","1.5","0","0","1.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"7.5","1","0.5","0.5","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"5.5","2.5","1","2.5","0.5","0.5","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","14","0","1",,"10","2","0","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"3","0","0","2","0.5","0","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","27","7","0.79411764705882304",,"17.5","1.5","0.5","7.5","2.5","1","0.5","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1.5","0","0","0.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","35","10.5","0.76923076923076905",,"19.5","3","5.5","7","3","3","0","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74.5","49.5","25","0.66442953020134199",,"30","3.5","8","8","7","7","3","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","31","28.5","2.5","0.91935483870967705",,"20.5","3","2","3","1","0.5","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"1","0.5","0","3","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","38","6","0.86363636363636398",,"21.5","7","4.5","5","2","2","1.5","0.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","1.5","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21.5","20","1.5","0.93023255813953498",,"15.5","1.5","1","2","1","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","1","1.5","0.5","0","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","24.5","19","0.56321839080459801",,"11","1.5","6","6","5.5","3","4.5","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"4","0","1","0.5","0","1","0.5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","8.5","7.5","0.53125",,"3","0","1","4.5","2.5","2","1","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"2","0.5","2.5","1.5","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","10","8.5","1.5","0.85",,"2","2.5","1","3","0","1","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","13.5","6","0.69230769230769196",,"7","0.5","4","2","1","3","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","6.5","5","0.565217391304348",,"3","0","2","1.5","1","2","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","41.5","33.5","8","0.80722891566265098",,"23.5","3.5","3.5","3","1","3","0","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375",,"1","0","0","0.5","0.5","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"4","0","0","1.5","0","0.5","0","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"1.5","0","0","0","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","14.5","1","0.93548387096774199",,"7","2.5","1","4","0","0.5","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"7","1.5","1.5","2","2.5","1","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"7","3.5","1","2","1","0","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"1.5","1","0","1","1.5","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71","52.5","18.5","0.73943661971830998",,"19.5","10.5","12","10.5","6.5","5","4","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2","3.5","0.36363636363636398",,"1","0.5","0.5","0","1","1","1","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21.5","14","7.5","0.65116279069767402",,"9","1","3","1","3","0.5","1","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"4","0.5","0","1","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"3","0.5","1","1","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","36.5","7.5","0.82954545454545503",,"22.5","4.5","4","5.5","1","2.5","1.5","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"4","2","1","0","0","1","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0.5","0","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"2.5","0.5","0","0","0.5","0","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","16.5","6.5","0.71739130434782605",,"10","1.5","0","5","2","1.5","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8","3","0.72727272727272696",,"5","1","2","0","2","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","7.5","6","1.5","0.8",,"1","0","1.5","3.5","0.5","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"7.5","3","2","7.5","1.5","0.5","2.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10","3.5","0.74074074074074103",,"3.5","2","3.5","1","0.5","1.5","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","14","5.5","0.71794871794871795",,"11","2","1","0","4","0.5","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"1","1","2","1","1","1","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"3.5","0","1","0","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"12","0.5","0","2","1","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","11.5","1","0.92",,"5","2","1","3.5","0","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","9.5","0","1",,"7.5","1","0","1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","8","6","0.57142857142857095",,"6.5","0","1.5","0","0","1.5","1","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"4.5","1","1","1","0","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"6.5","1","0.5","1","0.5","0.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"2","0.5","1","2.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","24","4","0.85714285714285698",,"20","1","1.5","1.5","0.5","1.5","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"11.5","1.5","0","0.5","1","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2","3","0.4",,"0.5","0","1","0.5","0.5","1","1","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","15","7.5","0.66666666666666696",,"9.5","0","1.5","4","3","2","0","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"13","2","0","2.5","1.5","0.5","2","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","3","5","0.375",,"0.5","1","0","1.5","1.5","1.5","1","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","29","20.5","8.5","0.70689655172413801",,"10.5","3","1.5","5.5","4.5","0.5","2","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","19","2","0.90476190476190499",,"9","0.5","3.5","6","1","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","29","18.5","10.5","0.63793103448275901",,"10.5","2","2.5","3.5","2","1.5","3.5","3.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","27.5","6.5","0.80882352941176505",,"12.5","1","6","8","1.5","3","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"3.5","0","0","1.5","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","31","22","0.58490566037735803",,"17","2","3.5","8.5","7.5","5","2","7.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","37","9","0.80434782608695699",,"22","5.5","5","4.5","2","3.5","1","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","10.5","10.5","0","1",,"5.5","3","2","0","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"3","3.5","1.5","2","1","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","20","1","0.952380952380952",,"11.5","2.5","4","2","0","0","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","27","15.5","11.5","0.57407407407407396",,"7","2","3.5","3","3","3","0.5","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18","4","0.81818181818181801",,"13.5","0.5","2.5","1.5","0.5","1.5","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","70.5","51.5","19","0.73049645390070905",,"26","8","9.5","8","6.5","6","5","1.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"4.5","2","0","1","1","1","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","19","16.5","2.5","0.86842105263157898",,"12.5","0","2","2","1","1","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0.5","0.5","0","1","0.5","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0.5","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1","1","0","0","0","0","0","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6","2","0.75",,"0","2","0","4","1","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0.5","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","18","0","1",,"10","2","0","6","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","15","2","0.88235294117647101",,"12.5","1","0.5","1","1","0","0.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"5","1","1","0.5","1","0","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7","3.5","0.66666666666666696",,"4","0","0.5","2.5","0","2","1","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0","0","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","23.5","23.5","0","1",,"23","0.5","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2011","1555","456","0.77324714072600698",,"889","174","204","288","149","112","72","123"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"6.5","1.5","1","2","2","1","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"3","0","1","0","0","0","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","15","13.5","1.5","0.9",,"7","2.5","2","2","0","0.5","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","15","1","0.9375",,"14.5","0","0.5","0","1","0","0","0"
