VTE Risk Assessment Quarter 4 2016/17 (January to March 2017),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, January 2017 ,,, February 2017 ,,, March 2017 ,,, Quarter 4 2016-17 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
England,,,"1,194,059","1,249,646",95.55%,"1,113,967","1,166,498",95.50%,"1,273,738","1,334,372",95.46%,"3,581,764","3,750,516",95.50%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, January 2017 ,,, February 2017 ,,, March 2017 ,,, Quarter 4 2016-17 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,671","6,041",93.88%,"5,419","5,802",93.40%,"5,981","6,505",91.94%,"17,071","18,348",93.04%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,551","4,807",94.67%,"4,245","4,523",93.85%,"4,774","5,089",93.81%,"13,570","14,419",94.11%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,171","5,280",97.94%,"4,903","4,961",98.83%,"5,373","5,433",98.90%,"15,447","15,674",98.55%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,155","10,571",96.06%,"9,386","9,786",95.91%,"11,220","11,724",95.70%,"30,761","32,081",95.89%
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"3,957","4,983",79.41%,"3,714","4,687",79.24%,"4,037","5,111",78.99%,"11,708","14,781",79.21%
 R1H , London ,BARTS HEALTH NHS TRUST,"31,853","33,148",96.09%,"29,927","31,084",96.28%,"34,048","35,539",95.80%,"95,828","99,771",96.05%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,573","5,956",93.57%,"5,334","5,663",94.19%,"6,246","6,556",95.27%,"17,153","18,175",94.38%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,379","4,419",99.09%,"4,299","4,311",99.72%,"4,701","4,728",99.43%,"13,379","13,458",99.41%
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,852,853,99.88%,793,802,98.88%,840,848,99.06%,"2,485","2,503",99.28%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,778","7,824",99.41%,"7,669","7,719",99.35%,"8,546","8,604",99.33%,"23,993","24,147",99.36%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"6,269","6,376",98.32%,"5,804","5,949",97.56%,"6,340","6,512",97.36%,"18,413","18,837",97.75%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"6,555","8,404",78.00%,"6,109","7,905",77.28%,"7,611","9,078",83.84%,"20,275","25,387",79.86%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,53,53,100.00%,53,53,100.00%,67,68,98.53%,173,174,99.43%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,324","9,044",92.04%,"8,226","8,900",92.43%,"9,278","10,089",91.96%,"25,828","28,033",92.13%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,226","4,380",96.48%,"3,921","4,086",95.96%,"4,505","4,658",96.72%,"12,652","13,124",96.40%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,616","3,783",95.59%,"3,421","3,570",95.83%,"3,733","3,915",95.35%,"10,770","11,268",95.58%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,436","7,825",95.03%,"6,863","7,219",95.07%,"8,125","8,476",95.86%,"22,424","23,520",95.34%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"14,241","14,645",97.24%,"13,282","13,703",96.93%,"15,138","15,664",96.64%,"42,661","44,012",96.93%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,125,125,100.00%,92,92,100.00%,141,141,100.00%,358,358,100.00%
