"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","11","11","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","33","30","3","0.909090909090909"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","54","47","7","0.87037037037037"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","65","48","17","0.738461538461539"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","260","239","21","0.919230769230769"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","128","118","10","0.921875"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","107","101","6","0.94392523364486"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","241","133","108","0.551867219917012"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","45","38","7","0.844444444444444"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","38","34","4","0.894736842105263"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","40","40","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","146","121","25","0.828767123287671"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","43","39","4","0.906976744186046"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","294","245","49","0.833333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","139","135","4","0.971223021582734"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","49","48","1","0.979591836734694"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","75","67","8","0.893333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","165","143","22","0.866666666666667"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","29","24","5","0.827586206896552"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","44","33","11","0.75"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","166","138","28","0.831325301204819"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","70","56","14","0.8"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","122","112","10","0.918032786885246"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","95","82","13","0.863157894736842"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","243","199","44","0.818930041152263"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","422","381","41","0.902843601895735"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","59","57","2","0.966101694915254"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","180","161","19","0.894444444444444"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","64","57","7","0.890625"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","49","46","3","0.938775510204082"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","138","122","16","0.884057971014493"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","95","89","6","0.936842105263158"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","95","78","17","0.821052631578947"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","82","59","23","0.719512195121951"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","103","76","27","0.737864077669903"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","35","27","8","0.771428571428571"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","80","76","4","0.95"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","91","89","2","0.978021978021978"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","56","48","8","0.857142857142857"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","213","202","11","0.948356807511737"
