"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","568","473","95","0.832746478873239"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","1703","1618","85","0.950088079859072"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2591","2475","116","0.955229641065226"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3140","3006","134",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1130","823","307",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","9228","7691","1537","0.83344169917642"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","4757","4353","404","0.915072524700441"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","4239","4049","190","0.95517810804435"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","11060","6125","4935","0.55379746835443"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1397","1336","61",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","1803","1733","70","0.961175818080976"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","2780","2655","125","0.955035971223022"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","5744","5440","304","0.947075208913649"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","3127","2891","236","0.924528301886792"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","2830","2740","90","0.968197879858657"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","9939","7598","2341","0.764463225676627"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","5363","5000","363","0.93231400335633"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","1993","1695","298","0.850476668339187"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2183","2152","31","0.985799358680715"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","8317","7263","1054","0.873271612360226"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1455","1172","283","0.805498281786942"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","1855","1606","249",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","1511","1440","71","0.953011250827267"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","8173","7268","905","0.889269546066316"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2152","1799","353","0.835966542750929"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","2126","2050","76","0.964252116650988"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","5381","4623","758","0.859133989964691"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","4572","4408","164","0.964129483814523"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","9961","8670","1291","0.870394538700934"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","14882","11606","3276","0.779868297271872"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3217","2410","807",
