"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1590","1484","106","0.933333333333333","","1484","25","52","15","14"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","38","0","1","","38","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4144","3970","174","0.958011583011583","","3970","45","70","33","26"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6249","5965","284","0.95455272843655","","5965","84","99","50","51"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2496","2398","98","0.96073717948718","","2398","30","35","27","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","7876","7571","305","0.961274758760792","","7571","104","105","67","29"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5686","5237","449","0.921034118888498","","5237","134","229","46","40"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","690","670","20","0.971014492753623","","670","5","13","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3855","3690","165","0.957198443579767","","3690","44","87","19","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3329","3150","179","0.946230099128868","","3150","47","90","25","17"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4246","4054","192","0.954780970325012","","4054","52","77","46","17"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","546","538","8","0.985347985347985","","538","4","2","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5201","5033","168","0.967698519515478","","5033","52","79","27","10"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4911","4615","296","0.939727143148035","","4615","40","201","34","21"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4188","4133","55","0.986867239732569","","4133","12","30","11","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5177","4920","257","0.950357349816496","","4920","102","95","33","27"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4790","4678","112","0.976617954070981","","4678","43","38","20","11"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2951","2620","331",,"","2620","81","136","94","20"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2774","2059","715","0.7422494592646","","2059","84","238","170","223"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5153","4405","748","0.854841839705026","","4405","206","298","148","96"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3373","3329","44","0.986955232730507","","3329","14","15","9","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2305","2095","210","0.908893709327549","","2095","66","68","42","34"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4492","3287","1205",,"","3287","68","121","378","638"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2274","1659","615","0.729551451187335","","1659","106","119","77","313"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","3972","3890","82","0.979355488418932","","3890","29","32","18","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1567","1414","153","0.902361199744735","","1414","43","52","42","16"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9051","8908","143","0.98420064081317","","8908","44","56","25","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4781","4590","191",,"","4590","50","87","34","20"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8558","7422","1136","0.867258705304978","","7422","257","359","354","166"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4913","4762","151","0.969265214736414","","4762","34","60","32","25"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3249","3208","41",,"","3208","15","12","10","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6830","6377","453","0.933674963396779","","6377","119","268","36","30"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3481","2653","828","0.76213731686297","","2653","151","199","247","231"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1377","1054","323","0.765432098765432","","1054","38","46","49","190"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5757","5465","292","0.94927913844016","","5465","130","106","41","15"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3595","2812","783","0.782197496522949","","2812","56","111","578","38"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4669","4459","210","0.955022488755622","","4459","61","86","37","26"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4877","4423","454",,"","4423","182","174","66","32"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2231","2011","220","0.901389511429852","","2011","62","67","36","55"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2625","2526","99","0.962285714285714","","2526","21","42","26","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5210","4574","636","0.877927063339731","","4574","324","226","54","32"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5187","4918","269","0.948139579718527","","4918","67","90","68","44"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1234","1191","43","0.96515397082658","","1191","11","17","9","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1737","1672","65","0.962579159470351","","1672","13","22","15","15"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3075","2954","121","0.960650406504065","","2954","47","38","32","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6843","6398","445","0.934970042379074","","6398","106","165","111","63"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3404","3335","69",,"","3335","29","21","15","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5316","4472","844","0.841234010534236","","4472","224","380","199","41"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8618","6299","2319","0.730912044557902","","6299","448","1010","691","170"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7309","6516","793","0.891503625666986","","6516","186","302","215","90"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","40","0","1","","40","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8260","7588","672","0.91864406779661","","7588","140","199","174","159"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","839","806","33","0.960667461263409","","806","9","10","11","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6672","6193","479","0.928207434052758","","6193","121","143","119","96"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4164","3989","175","0.957973102785783","","3989","59","64","37","15"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8681","7237","1444","0.833659716622509","","7237","320","589","418","117"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2868","2780","88","0.96931659693166","","2780","27","33","15","13"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12700","11446","1254",,"","11446","401","464","264","125"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3323","3238","85","0.974420704182967","","3238","23","29","19","14"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6677","6434","243","0.9636064100644","","6434","52","109","65","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3183","2753","430","0.864907320138234","","2753","144","174","75","37"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1","","24","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7009","5562","1447","0.793551148523327","","5562","278","442","307","420"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","5876","3797","2079","0.646187882913547","","3797","501","953","502","123"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3237","2836","401","0.876119864071671","","2836","120","151","85","45"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2555","1583","972","0.619569471624266","","1583","134","254","162","422"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3225","3019","206","0.936124031007752","","3019","81","75","32","18"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5148","3901","1247","0.757770007770008","","3901","167","267","234","579"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3306","3169","137",,"","3169","55","53","17","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1598","1287","311","0.805381727158949","","1287","42","148","100","21"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3282","3229","53","0.983851310176722","","3229","18","24","8","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4138","3910","228","0.944900918318028","","3910","99","88","37","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8179","7650","529","0.935322166524025","","7650","178","213","80","58"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5049","3579","1470","0.708853238265003","","3579","436","545","314","175"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7424","6190","1234","0.833782327586207","","6190","361","580","185","108"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5005","4810","195","0.961038961038961","","4810","59","68","47","21"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","882","848","34","0.961451247165533","","848","11","11","8","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4286","4125","161","0.962435837610826","","4125","43","84","25","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4816","4487","329","0.931686046511628","","4487","56","114","139","20"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5249","3488","1761","0.664507525242903","","3488","258","642","466","395"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9974","9341","633","0.936534990976539","","9341","143","268","127","95"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","433","432","1","0.997690531177829","","432","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2106","2004","102","0.951566951566952","","2004","39","36","18","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4696","4300","396","0.915672913117547","","4300","131","164","52","49"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4309","3663","646","0.850081225342307","","3663","117","180","240","109"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2523","1906","617","0.755449861276258","","1906","151","262","169","35"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4575","3425","1150","0.748633879781421","","3425","66","266","395","423"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1","","21","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5263","4992","271","0.948508455253658","","4992","72","92","53","54"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3980","3785","195","0.951005025125628","","3785","62","77","42","14"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2868","2607","261","0.908995815899582","","2607","76","116","46","23"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4214","3886","328","0.922164214523019","","3886","100","133","68","27"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3259","3006","253","0.922368824792881","","3006","81","112","36","24"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3118","2664","454","0.854393842206543","","2664","75","157","89","133"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2488","2225","263","0.894292604501608","","2225","106","115","29","13"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3895","3669","226","0.941976893453145","","3669","73","95","37","21"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4617","4377","240","0.948018193632229","","4377","51","102","55","32"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2394","2227","167","0.930242272347536","","2227","17","36","40","74"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4965","4861","104","0.979053373615307","","4861","32","37","21","14"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3119","2973","146","0.953190125040077","","2973","56","57","20","13"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","28","0","1","","28","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3824","3589","235","0.938546025104602","","3589","42","149","36","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2692","2463","229","0.914933135215453","","2463","84","90","33","22"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5377","3521","1856","0.654826111214432","","3521","483","700","319","354"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3378","3069","309","0.908525754884547","","3069","101","100","69","39"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2173","2098","75","0.965485503911643","","2098","12","31","22","10"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","69","69","0","1","","69","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2257","2081","176","0.922020381036775","","2081","55","98","16","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1786","1711","75","0.958006718924972","","1711","22","27","16","10"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","128","128","0","1","","128","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","3848","2923","925","0.759615384615385","","2923","76","151","234","464"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","5992","4945","1047","0.825267022696929","","4945","101","261","359","326"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","60","60","0","1","","60","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3656","3062","594",,"","3062","163","243","109","79"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6554","5317","1237","0.811260299054013","","5317","141","195","366","535"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3305","3026","279","0.915582450832073","","3026","79","116","39","45"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4779","4616","163","0.965892446118435","","4616","81","48","27","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10500","5343","5157","0.508857142857143","","5343","349","804","810","3194"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4806","4459","347","0.927798585101956","","4459","69","142","67","69"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","5400","5186","214","0.96037037037037","","5186","103","80","25","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6845","5957","888",,"","5957","307","318","166","97"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8386","6830","1556","0.814452659193895","","6830","588","639","213","116"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","9633","9151","482","0.949963666562857","","9151","157","166","108","51"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4274","3078","1196","0.720168460458587","","3078","210","337","330","319"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","8475","7690","785","0.907374631268437","","7690","275","275","136","99"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","6110","5241","869","0.857774140752864","","5241","172","348","143","206"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2546","1933","613","0.75923016496465","","1933","50","130","308","125"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2814","2594","220",,"","2594","56","83","50","31"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4419","4130","289","0.934600588368409","","4130","47","153","57","32"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2704","1875","829","0.693417159763314","","1875","112","132","163","422"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5101","4377","724","0.858067045677318","","4377","138","363","174","49"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2576","2343","233","0.909549689440994","","2343","52","53","42","86"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4330","4228","102","0.976443418013857","","4228","41","32","17","12"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5727","4551","1176","0.794656888423258","","4551","273","550","236","117"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3335","3241","94","0.971814092953523","","3241","22","39","24","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2384","2345","39","0.983640939597315","","2345","15","14","7","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1901","1766","135","0.92898474487112","","1766","40","63","20","12"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4419","4032","387","0.912423625254583","","4032","90","171","77","49"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","295","294","1","0.996610169491525","","294","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","459","435","24","0.947712418300654","","435","9","9","5","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1925","1900","25","0.987012987012987","","1900","4","12","6","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","352","350","2","0.994318181818182","","350","1","0","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","577939","512303","65636","0.886430920910338","","512303","14456","22279","14727","14174"
