"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","151","150","1","0.993377483443709"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","120","109","11","0.908333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","50","50","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","167","167","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","165","164","1","0.993939393939394"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","238","237","1","0.995798319327731"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","416","413","3","0.992788461538462"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","76","76","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","48","48","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","57","57","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","304","302","2","0.993421052631579"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","84","84","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","111","111","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","402","401","1","0.997512437810945"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","164","162","2","0.98780487804878"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","42","42","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","126","124","2","0.984126984126984"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","266","264","2","0.992481203007519"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","59","53","6","0.898305084745763"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","133","131","2","0.984962406015038"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","55","55","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","246","246","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","159","155","4","0.974842767295597"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","40","40","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","258","251","7","0.972868217054264"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","264","264","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","480","473","7","0.985416666666667"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","858","853","5","0.994172494172494"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","97","97","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","417","416","1","0.997601918465228"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","115","111","4","0.965217391304348"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","153","153","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","181","178","3","0.983425414364641"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","195","194","1","0.994871794871795"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","189","186","3","0.984126984126984"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","103","102","1","0.990291262135922"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","108","108","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","71","68","3","0.957746478873239"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","156","156","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","97","97","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","116","116","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","407","406","1","0.997542997542998"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","116","115","1","0.991379310344828"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","119","117","2","0.983193277310924"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","44","44","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","54","53","1","0.981481481481482"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","40","40","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","128","127","1","0.9921875"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","254","254","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","297","296","1","0.996632996632997"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","49","49","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","112","111","1","0.991071428571429"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","57","57","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","58","57","1","0.982758620689655"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","254","244","10","0.960629921259842"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","116","115","1","0.991379310344828"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","841","831","10","0.988109393579073"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","503","501","2","0.996023856858847"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","66","66","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","640","639","1","0.9984375"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","60","60","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","309","304","5","0.983818770226537"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","188","188","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","59","59","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","107","107","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","209","183","26","0.875598086124402"
