"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","17","17","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","23","18","5","0.782608695652174"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","10","10","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","84","80","4","0.952380952380952"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","48","43","5","0.895833333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","122","54","68","0.442622950819672"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","21","21","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","59","50","9","0.847457627118644"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","11","11","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","13","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","120","103","17","0.858333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","58","56","2","0.96551724137931"
