,,,4.3,5.3,5.6,5.7,5.1,5.11,5.16,5.17,5.19,5.2,5.22,5.23,5.24,5.25,5.25a,5.25b,5.25c,5.25d,5.25e,5.26,5.27,5.27a,5.27b,5.27c
Period,Area Org Code,Area Name,Population,Total calls offered,No of abandoned calls,No calls answered,Calls answered within 60 secs,No calls triaged,Calls transfered to clinical advisor,Warm transfered to clinical advisor,Person offered call back,Calls back within 10 min,Calls to a clinician,Ambulance dispatches,Recommended to attend A&E,Recommended to attend primary care,Recommended to contact primary care,Recommended to speak to primary care,Recommended to dental / pharmacy,Recommended to dental,Recommended to pharmacy,Recommended to attend other service,Not recommended to attend other service,Given health information,Recommended home Care,Recommended non clinical
Jul-17,111AA1,NORTH EAST ENGLAND NHS 111,2644700,84679,1001,72878,67632,66144,17196,4824,12372,6154,31298,10518,6345,36601,25356,7016,-,4055,174,6529,6257,984,2495,2778
Jul-17,111AA2,LINCOLNSHIRE NHS 111,746200,17422,316,16715,15270,15075,1409,1288,121,31,9410,1876,808,7403,5251,1390,-,731,31,3062,1926,302,175,1449
Jul-17,111AA4,NOTTINGHAM CITY NHS 111,1022500,28016,379,26613,24539,20968,5688,2075,3613,771,9278,2665,1736,11248,7016,2321,-,1876,35,1665,3654,461,734,2459
Jul-17,111AA5,DERBYSHIRE NHS 111,1013900,26192,456,25156,22923,23456,6226,2163,4063,988,11774,2828,1876,14158,9284,3629,-,1190,55,1092,3502,431,989,2082
Jul-17,111AA6,ISLE OF WIGHT NHS 111,140500,6881,241,6357,5735,6373,1383,1297,86,37,1383,871,685,3602,2388,662,-,533,19,285,930,111,313,506
Jul-17,111AA7,INNER NORTH WEST LONDON NHS 111,592300,10268,167,9870,8540,8715,2324,1813,511,205,3256,904,940,5002,3453,945,-,556,48,413,1456,214,365,877
Jul-17,111AA9,HILLINGDON LONDON NHS 111,309300,6177,52,6125,5660,4827,1434,511,923,495,1902,616,468,2968,2204,498,-,238,28,73,702,59,325,318
Jul-17,111AB2,HERTFORDSHIRE NHS 111,1171200,27200,966,25723,21470,21641,5172,3815,1357,883,9356,1663,1700,12756,10703,820,-,1115,118,2977,2545,725,1198,622
Jul-17,111AB4,OXFORDSHIRE NHS 111,674500,18203,259,17745,15463,15068,3036,838,2198,596,5054,1594,1406,8968,6139,1883,-,880,66,1028,2072,107,706,1259
Jul-17,111AC2,SUFFOLK NHS 111,631700,15708,136,15572,14510,13388,3783,1358,2425,1399,5346,1724,1263,8410,5633,1622,-,1084,71,407,1584,144,692,748
Jul-17,111AC3,NORTH ESSEX NHS 111,1028000,24521,32,23796,23263,21801,5397,1602,3795,1281,8323,2332,1834,12130,8609,2505,-,946,70,1403,4102,487,1159,2456
Jul-17,111AC4,SOUTH ESSEX NHS 111,788200,21983,21,21264,20787,18934,4718,1649,3069,962,7851,1739,1726,11351,8347,2222,-,713,69,1013,3105,336,1178,1591
Jul-17,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,892200,19909,396,19072,17052,15791,4106,2699,1407,959,5627,1824,1568,10480,7922,1414,-,1131,13,373,1546,292,835,419
Jul-17,111AC6,NORTHAMPTONSHIRE NHS 111,718000,16843,272,16186,14645,15106,4350,1525,2825,643,6314,1753,1586,9025,6581,1914,-,476,54,404,2338,291,728,1319
Jul-17,111AC7,MILTON KEYNES NHS 111,275900,6476,88,6222,5707,4881,1476,510,966,207,2258,579,428,2860,1822,553,-,466,19,127,887,148,267,472
Jul-17,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,1070400,20751,312,19973,18178,18414,5306,1896,3410,733,8458,2418,1028,10638,7056,2267,-,1281,34,1342,2988,406,713,1869
Jul-17,111AC9,WEST MIDLANDS NHS 111,4697100,89457,1203,88254,78723,73505,22830,8781,14049,7352,28735,9779,6989,43278,32015,7435,-,3587,241,4968,8491,1295,3349,3847
Jul-17,111AD4,NORTH WEST LONDON NHS 111,1220700,18313,184,18129,16890,14612,4411,1456,2955,1569,5820,1803,1473,8800,6311,1496,-,927,66,312,2224,192,1158,874
Jul-17,111AD5,NORTH CENTRAL LONDON NHS 111,1502600,21975,317,21074,18187,22417,6398,4579,1819,991,13837,2329,2354,11858,8168,2512,-,1073,105,1960,3916,510,970,2436
Jul-17,111AD6,OUTER NORTH EAST LONDON NHS 111,1052900,23251,397,22880,22259,17035,5661,4033,1628,1217,8241,2040,2341,8984,6936,1328,-,606,114,1181,2489,164,1057,1268
Jul-17,111AD7,SOUTH EAST LONDON NHS 111,1820400,28756,213,28321,26203,21801,7090,3672,3418,2009,9663,2103,2716,13207,10204,2145,-,756,102,542,3233,384,1656,1193
Jul-17,111AD8,EAST LONDON & CITY NHS 111,946100,12984,169,12824,12532,8909,2627,1780,847,652,4452,978,1356,5109,3594,830,-,618,67,252,1214,91,594,529
Jul-17,111AD9,YORKSHIRE AND HUMBER NHS 111,5549900,135992,1340,133818,122200,117514,29682,7319,22363,7352,46065,12199,9837,71667,42288,11880,-,15677,1822,4018,19793,109,6344,13340
Jul-17,111AE1,MAINLAND SHIP NHS 111,1881800,47928,782,46491,40728,41524,7769,2373,5396,1574,16625,5073,3541,25541,16113,5442,-,3856,130,3045,4324,315,1707,2302
Jul-17,111AE2,BUCKINGHAMSHIRE NHS 111,538500,14596,276,14097,12234,10616,2124,587,1537,366,3405,1075,1099,6032,4235,1372,-,381,44,543,1867,72,537,1258
Jul-17,111AE3,BERKSHIRE NHS 111,919200,19454,265,18925,16428,18101,3813,1096,2717,702,5938,2180,1778,11453,8013,2541,-,827,72,693,1997,167,910,920
