﻿Organisation_Code,Specialty, Number_Of_Beds ,Effective_Snapshot_Date
RP7,146, -   ,30/09/2016
RQ3,146, -   ,30/09/2016
RQ8,146, -   ,30/09/2016
RQQ,146, -   ,30/09/2016
RQW,146, -   ,30/09/2016
RR1,146, -   ,30/09/2016
RRD,146, -   ,30/09/2016
RRE,146, -   ,30/09/2016
RRJ,146, -   ,30/09/2016
RRK,146, -   ,30/09/2016
RT1,146, -   ,30/09/2016
RTG,146, -   ,30/09/2016
RWD,146, -   ,30/09/2016
RWE,146, -   ,30/09/2016
RWG,146, -   ,30/09/2016
RWH,146, -   ,30/09/2016
RWN,146, -   ,30/09/2016
RWP,146, -   ,30/09/2016
RX1,146, -   ,30/09/2016
RXK,146, -   ,30/09/2016
RXM,146, -   ,30/09/2016
RXT,146, -   ,30/09/2016
RXW,146, -   ,30/09/2016
RY3,146, -   ,30/09/2016
RY5,146, -   ,30/09/2016
RY8,146, -   ,30/09/2016
RYG,146, -   ,30/09/2016
RYK,146, -   ,30/09/2016
RYV,146, -   ,30/09/2016
RYW,146, -   ,30/09/2016
TAJ,146, -   ,30/09/2016
R1H,146, -   ,30/09/2016
R1K,146, -   ,30/09/2016
RAL,146, -   ,30/09/2016
RAN,146, -   ,30/09/2016
RAP,146, -   ,30/09/2016
RAS,146, -   ,30/09/2016
RAT,146, -   ,30/09/2016
RAX,146, -   ,30/09/2016
RF4,146, -   ,30/09/2016
RJ1,146, -   ,30/09/2016
RTK,146, -   ,30/09/2016
RJ2,146, -   ,30/09/2016
RJ6,146, -   ,30/09/2016
RJ7,146, -   ,30/09/2016
RJZ,146, -   ,30/09/2016
RKE,146, -   ,30/09/2016
RKL,146, -   ,30/09/2016
RP4,146, -   ,30/09/2016
RP6,146, -   ,30/09/2016
RPG,146, -   ,30/09/2016
RPY,146, -   ,30/09/2016
RQM,146, -   ,30/09/2016
RQX,146, -   ,30/09/2016
RQY,146, -   ,30/09/2016
RRP,146, -   ,30/09/2016
RRV,146, -   ,30/09/2016
RT3,146, -   ,30/09/2016
RV3,146, -   ,30/09/2016
RVR,146, -   ,30/09/2016
RWK,146, -   ,30/09/2016
RYJ,146, -   ,30/09/2016
RYX,146, -   ,30/09/2016
TAF,146, -   ,30/09/2016
R1C,146, -   ,30/09/2016
R1F,146, -   ,30/09/2016
R1J,146, -   ,30/09/2016
RA2,146, -   ,30/09/2016
RA3,146, -   ,30/09/2016
RA4,146, -   ,30/09/2016
RA7,146, -   ,30/09/2016
RA9,146, -   ,30/09/2016
RBA,146, -   ,30/09/2016
RBD,146, -   ,30/09/2016
RBZ,146, -   ,30/09/2016
RD1,146, -   ,30/09/2016
RD3,146, -   ,30/09/2016
RDR,146, -   ,30/09/2016
RDU,146, -   ,30/09/2016
RDY,146, -   ,30/09/2016
RDZ,146, -   ,30/09/2016
REF,146, -   ,30/09/2016
RH5,146, -   ,30/09/2016
RH8,146, -   ,30/09/2016
RHM,146, -   ,30/09/2016
RHU,146, -   ,30/09/2016
RHW,146, -   ,30/09/2016
RJ8,146, -   ,30/09/2016
RK9,146, -   ,30/09/2016
RN3,146, -   ,30/09/2016
RN5,146, -   ,30/09/2016
RN7,146, -   ,30/09/2016
RNU,146, -   ,30/09/2016
RNZ,146, -   ,30/09/2016
RPA,146, -   ,30/09/2016
RPC,146, -   ,30/09/2016
RTE,146, -   ,30/09/2016
RTH,146, -   ,30/09/2016
RTP,146, -   ,30/09/2016
RTQ,146, -   ,30/09/2016
RVJ,146, -   ,30/09/2016
RKL,370, -   ,30/09/2016
RP4,370,3,30/09/2016
RP6,370, -   ,30/09/2016
RPG,370, -   ,30/09/2016
RPY,370,67,30/09/2016
RQM,370,3,30/09/2016
RQX,370, -   ,30/09/2016
RQY,370, -   ,30/09/2016
RRP,370, -   ,30/09/2016
RRV,370,18,30/09/2016
RT3,370, -   ,30/09/2016
RV3,370, -   ,30/09/2016
RVR,370,0,30/09/2016
RWK,370, -   ,30/09/2016
RYJ,370,5,30/09/2016
RYX,370, -   ,30/09/2016
TAF,370, -   ,30/09/2016
R1C,370, -   ,30/09/2016
R1F,370, -   ,30/09/2016
R1J,370, -   ,30/09/2016
RA2,370,1,30/09/2016
RA3,370, -   ,30/09/2016
RA4,370,9,30/09/2016
RA7,370,7,30/09/2016
RA9,370, -   ,30/09/2016
RBA,370, -   ,30/09/2016
RBD,370, -   ,30/09/2016
RBZ,370, -   ,30/09/2016
RD1,370,1,30/09/2016
RD3,370,4,30/09/2016
RDR,370, -   ,30/09/2016
RDU,370,0,30/09/2016
RDY,370, -   ,30/09/2016
RDZ,370,10,30/09/2016
REF,370, -   ,30/09/2016
RH5,370, -   ,30/09/2016
RH8,370,3,30/09/2016
RHM,370,11,30/09/2016
RHU,370,7,30/09/2016
RHW,370, -   ,30/09/2016
RJ8,370, -   ,30/09/2016
RK9,370, -   ,30/09/2016
RN3,370,7,30/09/2016
RN5,370,8,30/09/2016
RN7,370,10,30/09/2016
RNU,370, -   ,30/09/2016
RNZ,370,12,30/09/2016
RPA,370, -   ,30/09/2016
RPC,370, -   ,30/09/2016
RTE,370,0,30/09/2016
RTH,370,0,30/09/2016
RTP,370, -   ,30/09/2016
RTQ,370, -   ,30/09/2016
RVJ,370,0,30/09/2016
RVN,370, -   ,30/09/2016
RVV,370, -   ,30/09/2016
RW1,370, -   ,30/09/2016
RWF,370,1,30/09/2016
RWV,370, -   ,30/09/2016
RWX,370, -   ,30/09/2016
RX2,370, -   ,30/09/2016
RXC,370, -   ,30/09/2016
