REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,A01,35693,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,A02,0,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,A03,28440,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,A05,402,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,A07,4019,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B01,10894,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B02,6917,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B03,612,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B04,1448,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B05,4857,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B06,15951429,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B07,2497,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B08,3806,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B09,2335764,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B10,13293,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,B11,109041561,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,C01,33284,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,C02,1557,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,C03,12193,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,C04,1926,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,C05,17359,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,C06,249,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D01,19285,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D02,10336,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D03,6434,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D04,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D05,2048,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D06,27,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D07,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D08,77,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D09,363,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D10,15,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D13,3414,Y56,London
