Period,Provider Parent Code,Provider Parent Name,Prov Org code,Prov Org name,Msac Site Code,Msac Site Name,Commissioner Parent Org Code,Commissioner Parent Name,Comm Org Code,Comm Org name,Msac Breaches
MSA-April-2023,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,ADP,KIMS HOSPITAL,NULL,,,,NILRETURN,,0
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",AXG,WILTSHIRE HEALTH & CARE,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,NDA,HCRG CARE SERVICES LTD,NULL,,,,NILRETURN,,0
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,NL3,CARE PLUS GROUP,NULL,,,,NILRETURN,,0
MSA-April-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,NL8,LOCALA COMMUNITY PARTNERSHIPS CIC,NULL,,,,NILRETURN,,0
MSA-April-2023,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",NLX,SIRONA CARE & HEALTH,NULL,,,,NILRETURN,,0
MSA-April-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,NQA,PROVIDE,NULL,,,,NILRETURN,,0
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,NQL,NAVIGO HEALTH AND SOCIAL CARE CIC,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,NQT,HCRG CARE LTD,NULL,,,,NILRETURN,,0
MSA-April-2023,QJK,NHS DEVON INTEGRATED CARE BOARD,NR5,LIVEWELL SOUTHWEST,NULL,,,,NILRETURN,,0
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,NT2,NUFFIELD HEALTH,NULL,,,,NILRETURN,,0
MSA-April-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,NT3,SPIRE HEALTHCARE,NULL,,,,NILRETURN,,0
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",NTP,PRACTICE PLUS GROUP,NULL,,,,NILRETURN,,0
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,NTV,CSH SURREY,NULL,,,,NILRETURN,,0
MSA-April-2023,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",NVC,RAMSAY HEALTHCARE UK OPERATIONS LIMITED,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,NVG,FAIRFIELD HOSPITAL,NULL,,,,NILRETURN,,0
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,NVM,EPSOMEDICAL GROUP,NULL,,,,NILRETURN,,0
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00T,NHS BOLTON (SUB ICB LOCATION),2
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00V,NHS BURY (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00Y,NHS OLDHAM (SUB ICB LOCATION),1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00Y,NHS OLDHAM (SUB ICB LOCATION),2
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE (SUB ICB LOCATION)",3
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE (SUB ICB LOCATION)",1
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,01G,NHS SALFORD (SUB ICB LOCATION),1
