﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
5PY,General & Acute,101,30/06/2010
5QV,General & Acute,283,30/06/2010
RAJ,General & Acute,608,30/06/2010
RC1,General & Acute,317,30/06/2010
RC9,General & Acute,464,30/06/2010
RCX,General & Acute,338,30/06/2010
RDD,General & Acute,575,30/06/2010
RDE,General & Acute,576,30/06/2010
RGM,General & Acute,163,30/06/2010
RGN,General & Acute,457,30/06/2010
RGP,General & Acute,364,30/06/2010
RGQ,General & Acute,529,30/06/2010
RGR,General & Acute,365,30/06/2010
RGT,General & Acute,817,30/06/2010
RM1,General & Acute,823,30/06/2010
RMY,General & Acute, -   ,30/06/2010
RQ8,General & Acute,443,30/06/2010
RQQ,General & Acute,228,30/06/2010
RQW,General & Acute,403,30/06/2010
RRD,General & Acute, -   ,30/06/2010
RT1,General & Acute, -   ,30/06/2010
RT6,General & Acute, -   ,30/06/2010
RWG,General & Acute,458,30/06/2010
RWH,General & Acute,684,30/06/2010
RWN,General & Acute, -   ,30/06/2010
RWR,General & Acute, -   ,30/06/2010
RYV,General & Acute,61,30/06/2010
5A4,General & Acute,53,30/06/2010
5A9,General & Acute,84,30/06/2010
5AT,General & Acute,17,30/06/2010
5C4,General & Acute,86,30/06/2010
5C9,General & Acute,23,30/06/2010
5K7,General & Acute,31,30/06/2010
5K8,General & Acute, -   ,30/06/2010
5LA,General & Acute,51,30/06/2010
5LD,General & Acute,27,30/06/2010
5LG,General & Acute,58,30/06/2010
RAL,General & Acute,566,30/06/2010
RAN,General & Acute,126,30/06/2010
RAP,General & Acute,323,30/06/2010
RAS,General & Acute,329,30/06/2010
RAT,General & Acute, -   ,30/06/2010
RAX,General & Acute,416,30/06/2010
RC3,General & Acute,295,30/06/2010
RF4,General & Acute,"1,026",30/06/2010
RFW,General & Acute,313,30/06/2010
RGC,General & Acute,544,30/06/2010
RJ1,General & Acute,751,30/06/2010
RJ2,General & Acute,356,30/06/2010
RJ6,General & Acute,513,30/06/2010
RJ7,General & Acute,662,30/06/2010
RJZ,General & Acute,715,30/06/2010
RKE,General & Acute,273,30/06/2010
RKL,General & Acute, -   ,30/06/2010
RNJ,General & Acute,701,30/06/2010
RP4,General & Acute,224,30/06/2010
RP6,General & Acute,7,30/06/2010
RPG,General & Acute, -   ,30/06/2010
RPY,General & Acute,154,30/06/2010
RQM,General & Acute,344,30/06/2010
RQX,General & Acute,317,30/06/2010
RQY,General & Acute, -   ,30/06/2010
RRP,General & Acute, -   ,30/06/2010
RRV,General & Acute,735,30/06/2010
RT3,General & Acute,364,30/06/2010
RV5,General & Acute, -   ,30/06/2010
RV8,General & Acute,572,30/06/2010
RVL,General & Acute,685,30/06/2010
RVR,General & Acute,627,30/06/2010
RWK,General & Acute, -   ,30/06/2010
RYJ,General & Acute,938,30/06/2010
RYQ,General & Acute,"1,001",30/06/2010
TAF,General & Acute, -   ,30/06/2010
5L3,General & Acute,11,30/06/2010
RE9,Mental Illness, -   ,30/06/2010
RLN,Mental Illness, -   ,30/06/2010
RR7,Mental Illness,33,30/06/2010
RTD,Mental Illness, -   ,30/06/2010
RTF,Mental Illness,54,30/06/2010
RTR,Mental Illness, -   ,30/06/2010
RVW,Mental Illness, -   ,30/06/2010
RX3,Mental Illness,601,30/06/2010
RX4,Mental Illness,826,30/06/2010
RXP,Mental Illness, -   ,30/06/2010
5JX,Mental Illness, -   ,30/06/2010
5NL,Mental Illness, -   ,30/06/2010
5NN,Mental Illness, -   ,30/06/2010
RBL,Mental Illness, -   ,30/06/2010
RBN,Mental Illness, -   ,30/06/2010
RBQ,Mental Illness, -   ,30/06/2010
RBS,Mental Illness,4,30/06/2010
RBT,Mental Illness, -   ,30/06/2010
RBV,Mental Illness, -   ,30/06/2010
REM,Mental Illness, -   ,30/06/2010
REN,Mental Illness, -   ,30/06/2010
REP,Mental Illness, -   ,30/06/2010
RET,Mental Illness, -   ,30/06/2010
RJN,Mental Illness, -   ,30/06/2010
RJR,Mental Illness, -   ,30/06/2010
RJX,Mental Illness, -   ,30/06/2010
RM2,Mental Illness, -   ,30/06/2010
RM3,Mental Illness, -   ,30/06/2010
RM4,Mental Illness, -   ,30/06/2010
RMC,Mental Illness, -   ,30/06/2010
RMP,Mental Illness, -   ,30/06/2010
RNL,Mental Illness, -   ,30/06/2010
RQ6,Mental Illness, -   ,30/06/2010
RRF,Mental Illness, -   ,30/06/2010
RT2,Mental Illness,448,30/06/2010
RTV,Mental Illness,284,30/06/2010
RTX,Mental Illness, -   ,30/06/2010
RVY,Mental Illness, -   ,30/06/2010
RW3,Mental Illness,7,30/06/2010
RW4,Mental Illness,344,30/06/2010
RW5,Mental Illness,624,30/06/2010
RW6,Mental Illness, -   ,30/06/2010
RWJ,Mental Illness, -   ,30/06/2010
RWW,Mental Illness, -   ,30/06/2010
RXA,Mental Illness,241,30/06/2010
RXL,Mental Illness, -   ,30/06/2010
RXN,Mental Illness, -   ,30/06/2010
RXR,Mental Illness, -   ,30/06/2010
RXV,Mental Illness,571,30/06/2010
TAE,Mental Illness,231,30/06/2010
5H8,Mental Illness, -   ,30/06/2010
5JE,Mental Illness,58,30/06/2010
5N1,Mental Illness,5,30/06/2010
5N4,Mental Illness, -   ,30/06/2010
5N5,Mental Illness, -   ,30/06/2010
5NV,Mental Illness,256,30/06/2010
RAE,Mental Illness, -   ,30/06/2010
RCB,Mental Illness, -   ,30/06/2010
RCC,Mental Illness, -   ,30/06/2010
RCD,Mental Illness, -   ,30/06/2010
