﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
5P2,General & Acute,49,30/06/2010
5PQ,General & Acute,249,30/06/2010
5PT,General & Acute,23,30/06/2010
5PV,General & Acute,63,30/06/2010
5PW,General & Acute,98,30/06/2010
5PX,General & Acute,50,30/06/2010
5PY,General & Acute,112,30/06/2010
5QV,General & Acute,306,30/06/2010
RAJ,General & Acute,629,30/06/2010
RC1,General & Acute,394,30/06/2010
RC9,General & Acute,541,30/06/2010
RCX,General & Acute,432,30/06/2010
RDD,General & Acute,631,30/06/2010
RDE,General & Acute,618,30/06/2010
RGM,General & Acute,204,30/06/2010
RGN,General & Acute,562,30/06/2010
RGP,General & Acute,425,30/06/2010
RGQ,General & Acute,612,30/06/2010
RGR,General & Acute,545,30/06/2010
RGT,General & Acute,923,30/06/2010
RM1,General & Acute,917,30/06/2010
RMY,General & Acute, -   ,30/06/2010
RQ8,General & Acute,532,30/06/2010
RQQ,General & Acute,262,30/06/2010
RQW,General & Acute,441,30/06/2010
RRD,General & Acute, -   ,30/06/2010
RT1,General & Acute, -   ,30/06/2010
RT6,General & Acute, -   ,30/06/2010
RWG,General & Acute,580,30/06/2010
RWH,General & Acute,785,30/06/2010
RWN,General & Acute, -   ,30/06/2010
RWR,General & Acute, -   ,30/06/2010
RYV,General & Acute,89,30/06/2010
5A4,General & Acute,57,30/06/2010
5A9,General & Acute,93,30/06/2010
5AT,General & Acute,22,30/06/2010
5C4,General & Acute,98,30/06/2010
5C9,General & Acute,32,30/06/2010
5K7,General & Acute,32,30/06/2010
5K8,General & Acute, -   ,30/06/2010
5LA,General & Acute,62,30/06/2010
5LD,General & Acute,33,30/06/2010
5LG,General & Acute,70,30/06/2010
RAL,General & Acute,598,30/06/2010
RAN,General & Acute,155,30/06/2010
RAP,General & Acute,348,30/06/2010
RAS,General & Acute,381,30/06/2010
RAT,General & Acute, -   ,30/06/2010
RAX,General & Acute,455,30/06/2010
RC3,General & Acute,321,30/06/2010
RF4,General & Acute,"1,106",30/06/2010
RFW,General & Acute,363,30/06/2010
RGC,General & Acute,567,30/06/2010
RJ1,General & Acute,924,30/06/2010
RJ2,General & Acute,403,30/06/2010
RJ6,General & Acute,566,30/06/2010
RJ7,General & Acute,866,30/06/2010
RJZ,General & Acute,803,30/06/2010
RKE,General & Acute,291,30/06/2010
RKL,General & Acute, -   ,30/06/2010
RNJ,General & Acute,788,30/06/2010
RP4,General & Acute,249,30/06/2010
RP6,General & Acute,7,30/06/2010
RPG,General & Acute, -   ,30/06/2010
RPY,General & Acute,187,30/06/2010
RQM,General & Acute,375,30/06/2010
RQX,General & Acute,363,30/06/2010
RQY,General & Acute, -   ,30/06/2010
RRP,General & Acute, -   ,30/06/2010
RRV,General & Acute,895,30/06/2010
RT3,General & Acute,375,30/06/2010
RV5,General & Acute, -   ,30/06/2010
RV8,General & Acute,617,30/06/2010
RVL,General & Acute,840,30/06/2010
RVR,General & Acute,769,30/06/2010
RWK,General & Acute, -   ,30/06/2010
RYJ,General & Acute,"1,220",30/06/2010
RYQ,General & Acute,"1,125",30/06/2010
TAF,General & Acute, -   ,30/06/2010
5L3,General & Acute,15,30/06/2010
5P5,General & Acute,301,30/06/2010
5P6,General & Acute,303,30/06/2010
5QA,General & Acute,168,30/06/2010
RA2,General & Acute,455,30/06/2010
RDR,General & Acute,135,30/06/2010
RDU,General & Acute,560,30/06/2010
RN7,General & Acute,395,30/06/2010
RPA,General & Acute,534,30/06/2010
RPC,General & Acute,64,30/06/2010
RTK,General & Acute,521,30/06/2010
RTP,General & Acute,500,30/06/2010
RVV,General & Acute,"1,044",30/06/2010
RWF,General & Acute,663,30/06/2010
RX2,General & Acute, -   ,30/06/2010
RXC,General & Acute,869,30/06/2010
RXH,General & Acute,790,30/06/2010
RXX,General & Acute, -   ,30/06/2010
RXY,General & Acute,8,30/06/2010
RYR,General & Acute,895,30/06/2010
5CQ,General & Acute,33,30/06/2010
5L1,General & Acute,85,30/06/2010
5QC,General & Acute,65,30/06/2010
5QD,General & Acute,21,30/06/2010
5QE,General & Acute,238,30/06/2010
5QF,General & Acute,12,30/06/2010
5QG,General & Acute,41,30/06/2010
5QT,General & Acute,296,30/06/2010
RBF,General & Acute,137,30/06/2010
RD7,General & Acute,559,30/06/2010
RD8,General & Acute,438,30/06/2010
RHM,General & Acute,947,30/06/2010
RHU,General & Acute,"1,022",30/06/2010
RHW,General & Acute,643,30/06/2010
RN1,General & Acute,346,30/06/2010
RN5,General & Acute,415,30/06/2010
RNU,General & Acute, -   ,30/06/2010
RTH,General & Acute,"1,146",30/06/2010
RW1,General & Acute, -   ,30/06/2010
RWX,General & Acute, -   ,30/06/2010
RXQ,General & Acute,622,30/06/2010
5F1,General & Acute,100,30/06/2010
5K3,General & Acute,56,30/06/2010
5QH,General & Acute,69,30/06/2010
5QK,General & Acute,81,30/06/2010
5QL,General & Acute,353,30/06/2010
5QM,General & Acute,156,30/06/2010
5QN,General & Acute,50,30/06/2010
5QP,General & Acute,188,30/06/2010
5QQ,General & Acute,63,30/06/2010
RA3,General & Acute,310,30/06/2010
RA4,General & Acute,360,30/06/2010
RA7,General & Acute,805,30/06/2010
RA9,General & Acute,508,30/06/2010
RBA,General & Acute,554,30/06/2010
RBB,General & Acute,60,30/06/2010
RBD,General & Acute,364,30/06/2010
RBZ,General & Acute,386,30/06/2010
RD1,General & Acute,610,30/06/2010
RD3,General & Acute,602,30/06/2010
RDZ,General & Acute,726,30/06/2010
REF,General & Acute,687,30/06/2010
