﻿Organisation_Code,Sector,Number_Of_Beds,Effective_Snapshot_Date
RA3,Maternity,0,30/09/2012
RA4,Maternity,0,30/09/2012
RXC,Mental Illness,0,30/09/2012
RXH,Mental Illness,0,30/09/2012
RXX,Mental Illness,0,30/09/2012
RXY,Mental Illness,0,30/09/2012
RYR,Mental Illness,0,30/09/2012
5CQ,Mental Illness,0,30/09/2012
R1C,Mental Illness,0,30/09/2012
R1F,Mental Illness,0,30/09/2012
RD7,Mental Illness,0,30/09/2012
RD8,Mental Illness,0,30/09/2012
RHM,Mental Illness,0,30/09/2012
RHU,Mental Illness,0,30/09/2012
RHW,Mental Illness,0,30/09/2012
RHX,Mental Illness,0,30/09/2012
RN5,Mental Illness,0,30/09/2012
RNU,Mental Illness,0,30/09/2012
RTH,Mental Illness,0,30/09/2012
RW1,Mental Illness,0,30/09/2012
RWX,Mental Illness,0,30/09/2012
RXQ,Mental Illness,0,30/09/2012
5QH,Mental Illness,0,30/09/2012
RA3,Mental Illness,0,30/09/2012
RA4,Mental Illness,0,30/09/2012
RA7,Mental Illness,0,30/09/2012
RA9,Mental Illness,0,30/09/2012
RBA,Mental Illness,0,30/09/2012
RBB,Mental Illness,0,30/09/2012
RBD,Mental Illness,0,30/09/2012
RBZ,Mental Illness,0,30/09/2012
RD1,Mental Illness,0,30/09/2012
RD3,Mental Illness,0,30/09/2012
RDY,Mental Illness,0,30/09/2012
RDZ,Mental Illness,0,30/09/2012
REF,Mental Illness,0,30/09/2012
RH5,Mental Illness,0,30/09/2012
RH8,Mental Illness,0,30/09/2012
RJ8,Mental Illness,2.26087,30/09/2012
RK9,Mental Illness,0,30/09/2012
RN3,Mental Illness,0.086957,30/09/2012
RNZ,Mental Illness,0,30/09/2012
RTE,Mental Illness,0,30/09/2012
RTQ,Mental Illness,0,30/09/2012
RVJ,Mental Illness,0,30/09/2012
RVN,Mental Illness,0,30/09/2012
RWV,Mental Illness,0,30/09/2012
RXQ,Learning Disabilities,0,30/09/2012
5QH,Learning Disabilities,0,30/09/2012
RA3,Learning Disabilities,0,30/09/2012
RA4,Learning Disabilities,0,30/09/2012
RA7,Learning Disabilities,0,30/09/2012
RA9,Learning Disabilities,0,30/09/2012
RBA,Learning Disabilities,0,30/09/2012
RBB,Learning Disabilities,0,30/09/2012
RBD,Learning Disabilities,0,30/09/2012
RBZ,Learning Disabilities,0,30/09/2012
RD1,Learning Disabilities,0,30/09/2012
RD3,Learning Disabilities,0,30/09/2012
RDY,Learning Disabilities,0,30/09/2012
RDZ,Learning Disabilities,0,30/09/2012
REF,Learning Disabilities,0,30/09/2012
RH5,Learning Disabilities,0,30/09/2012
RH8,Learning Disabilities,0,30/09/2012
RJ8,Learning Disabilities,0,30/09/2012
RK9,Learning Disabilities,0,30/09/2012
RA7,Maternity,7.923913,30/09/2012
RA9,Maternity,0,30/09/2012
RBA,Maternity,0,30/09/2012
RBB,Maternity,0,30/09/2012
RBD,Maternity,0,30/09/2012
RBZ,Maternity,2,30/09/2012
RD1,Maternity,0,30/09/2012
RXR,Maternity,0,31/03/2011
5JE,Maternity,0,31/03/2011
RAE,Maternity,6.8,31/03/2011
RCB,Maternity,3,31/03/2011
RCC,Maternity,0,31/03/2011
RCD,Maternity,0,31/03/2011
RCF,Maternity,0,31/03/2011
RCU,Maternity,0,31/03/2011
RFF,Maternity,1.144444,31/03/2011
RJL,Maternity,0,31/03/2011
RP5,Maternity,0,31/03/2011
RR8,Maternity,9.2,31/03/2011
RWA,Maternity,0,31/03/2011
RWY,Maternity,0,31/03/2011
RXF,Maternity,0,31/03/2011
RK5,Maternity,0,31/03/2011
RNQ,Maternity,0,31/03/2011
RNS,Maternity,0.022222,31/03/2011
RTG,Maternity,0,31/03/2011
RWD,Maternity,0,31/03/2011
RWE,Maternity,0.7,31/03/2011
RX1,Maternity,4.9,31/03/2011
5PJ,Maternity,0,31/03/2011
5PK,Maternity,0,31/03/2011
5PL,Maternity,0,31/03/2011
RBK,Maternity,0,31/03/2011
RJC,Maternity,0,31/03/2011
RJD,Maternity,0,31/03/2011
RJE,Maternity,0,31/03/2011
RJF,Maternity,0,31/03/2011
RKB,Maternity,0,31/03/2011
RL4,Maternity,0,31/03/2011
RLQ,Maternity,0,31/03/2011
RLT,Maternity,0,31/03/2011
RLU,Maternity,0,31/03/2011
RNA,Maternity,0,31/03/2011
RQ3,Maternity,0,31/03/2011
RRJ,Maternity,0,31/03/2011
RRK,Maternity,0,31/03/2011
RWP,Maternity,0,31/03/2011
RXK,Maternity,2,31/03/2011
RXW,Maternity,0,31/03/2011
RYW,Maternity,0,31/03/2011
RAJ,Maternity,0,31/03/2011
RC1,Maternity,0,31/03/2011
RC9,Maternity,0,31/03/2011
RCX,Maternity,2.777778,31/03/2011
RDD,Maternity,0,31/03/2011
RDE,Maternity,0,31/03/2011
RGM,Maternity,0,31/03/2011
RGN,Maternity,0,31/03/2011
RGP,Maternity,0,31/03/2011
RGQ,Maternity,0,31/03/2011
RGT,Maternity,0,31/03/2011
RM1,Maternity,0,31/03/2011
RQ8,Maternity,0,31/03/2011
RQQ,Maternity,0,31/03/2011
RQW,Maternity,0,31/03/2011
RWG,Maternity,0,31/03/2011
RWH,Maternity,0,31/03/2011
RYV,Maternity,0,31/03/2011
RAL,Maternity,0,31/03/2011
RAN,Maternity,0,31/03/2011
RAP,Maternity,0,31/03/2011
RYR,Mental Illness,0,31/03/2011
5QC,Mental Illness,0,31/03/2011
5QT,Mental Illness,0,31/03/2011
RBF,Mental Illness,0,31/03/2011
