DATE,DATA SOURCE,DATA TYPE,UPPER TIER LOCAL AUTHORITY,REGION (OF PROVIDER),ICB (OF PROVIDER),CODE,ORGANISATION NAME,MEASURE,VALUE
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.86
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.14
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.33
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.24
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.16
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.15
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.05
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.06
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,[z]
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,[z]
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,[z]
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,[z]
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,[z]
01/09/2023,SUS,NATIONAL,[z],[z],[z],ENGLAND,ENGLAND,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,[z]
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.81
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.19
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.28
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.19
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.12
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.22
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.10
01/09/2023,SUS,PROVIDER,[z],NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.11
