Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,437
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),122
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),21
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,8227
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1394
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,83
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),80
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,496
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1194
01/04/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),200
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,10
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),138
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,1070
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),850
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1916
01/04/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1084
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,188
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),98
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,7
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,6260
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1272
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,232
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1133
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1887
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,107
01/04/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,619
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),305
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5779
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),633
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,25
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,982
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1120
01/04/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,4
01/04/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,In scope of ERF,Post Referral Specialist Advice,61
