﻿"Monthly A&E Sitreps - Emergency Admissions"

"Year:2016-17","Period:MARCH","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2718,0,0,852
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCF","AIREDALE NHS FOUNDATION TRUST",1078,0,0,903
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1130,0,0,318
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1982,0,0,275
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","Y02688","ASHFORD HEALTH CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","NQT10","ASSURA READING LLP",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","8J094","BADGER LTD",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",5060,0,0,82
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",2143,0,0,588
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","R1H","BARTS HEALTH NHS TRUST",6943,0,0,1610
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2468,0,0,246
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","AD913","BECKENHAM BEACON UCC",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RC1","BEDFORD HOSPITAL NHS TRUST",2022,0,0,237
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","M85813","BIRMINGHAM WIC",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST",920,0,0,397
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (LANCASHIRE)","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",2247,0,0,967
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST",2242,0,7,991
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","Y04538","BRACKNELL URGENT CARE CENTRE WIC",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",3045,0,0,1218
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",3561,25,0,581
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",2891,542,0,904
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1870,0,5,762
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2628,0,0,1285
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",3318,0,16,290
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","Y00058","CARFAX HEALTH ENTERPRISE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
