﻿"Monthly A&E Sitreps - A&E Activity"

"Year:2016-17","Period Name:MARCH","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total 4 to 12 hour Trolley Waits","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"8J094","BADGER LTD",0,0,2644,0,0,0,0,0,0,0,0,0,0,0
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,203,0,0,0,0,0,0,0,0,0,0,0
"AC008","ROSSENDALE MINOR INJURIES UNIT",0,0,1042,0,0,0,0,0,0,0,0,0,0,0
"AD913","BECKENHAM BEACON UCC",0,0,4381,0,0,2,0,0,0,0,0,0,0,0
"AF002","PURLEY MIU",0,0,657,0,0,0,0,0,0,0,0,0,0,0
"AF003","PARKWAY MIU",0,0,741,0,0,0,0,0,0,0,0,0,0,0
"AJN","WORKINGTON HEALTH LIMITED",0,0,452,0,0,0,0,0,0,0,0,0,0,0
"ATQ02","WALSALL URGENT CARE CENTRE (COMMUNITY SITE)",0,0,4019,0,0,0,0,0,0,0,0,0,0,0
"AXT02","SHAKESPEARE WALK-IN CENTRE",0,0,3173,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,368,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,272,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,451,0,0,0,0,0,0,0,0,0,0,0
"DD401","EXMOUTH MINOR INJURY UNIT",0,0,782,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,3373,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,2541,0,0,0,0,0,0,0,0,0,0,0
"G82071","WHITSTABLE MEDICAL PRACTICE",0,0,2311,0,0,0,0,0,0,0,0,0,0,0
"L83087","OKEHAMPTON MEDICAL CENTRE",0,0,179,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,3110,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,3167,0,0,13,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,2686,0,0,21,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,751,0,0,1,0,0,0,0,0,0,0,0
"NEH06","HAVERSTOCK HEALTHCARE (CHESHUNT COMMUNITY HOSPITAL)",0,0,2116,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,3886,0,0,80,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,5592,0,0,0,0,0,0,0,0,0,0,0
"NLO01","NORTHERN DOCTORS URGENT CARE",0,0,6745,0,0,192,0,0,0,0,0,0,0,0
"NLO09","MELTON MOWBRAY URGENT CARE CENTRE",0,0,621,0,0,0,0,0,0,0,0,0,0,0
"NLO10","OADBY & WIGSTON URGENT CARE CENTRE",0,0,2994,0,0,17,0,0,0,0,0,0,0,0
"NLO11","MARKET HARBOROUGH URGENT CARE CENTRE",0,0,575,0,0,1,0,0,0,0,0,0,0,0
"NLO12","OAKHAM URGENT CARE CENTRE",0,0,309,0,0,1,0,0,0,0,0,0,0,0
"NLT02","CLEVEDON HOSPITAL",0,0,1194,0,0,0,0,0,0,0,0,0,0,0
"NLW","BRISTOL COMMUNITY HEALTH",0,0,4636,0,0,1,0,0,0,0,0,0,0,0
"NLX02","PAULTON MEMORIAL HOSPITAL",0,0,711,0,0,0,0,0,0,0,0,0,0,0
"NLX24","YATE WEST GATE CENTRE",0,0,1509,0,0,12,0,0,0,0,0,0,0,0
"NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,5502,0,0,0,0,0,0,0,0,0,0,0
"NNF09","BRANSHOLME HEALTH CENTRE",0,0,1635,0,0,2,0,0,0,0,0,0,0,0
"NNF28","FREEDOM CENTRE",0,0,88,0,0,0,0,0,0,0,0,0,0,0
"NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,1710,0,0,3,0,0,0,0,0,0,0,0
"NQ106","FRYATT HOSPITAL",0,0,615,0,0,1,0,0,1,1,0,0,0,0
"NQ108","CLACTON HOSPITAL",0,0,2410,0,0,4,0,0,4,4,0,0,0,0
"NQT10","ASSURA READING LLP",0,0,3175,0,0,95,0,0,0,0,0,0,0,0
"NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,5046,0,0,459,0,0,0,0,0,0,0,0
"NR5","LIVEWELL SOUTHWEST",0,0,3682,0,0,1,0,0,0,0,0,0,0,0
"NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,3970,0,0,2,0,0,0,0,0,0,0,0
"NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,4816,0,0,16,0,0,0,0,0,0,0,0
