"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","44","41","3","0.931818181818182"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","40","33","7","0.825"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","81","79","2","0.975308641975309"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","137","129","8","0.941605839416058"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","71","69","2","0.971830985915493"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","139","137","2","0.985611510791367"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","196","182","14","0.928571428571429"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","81","64","17","0.790123456790123"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","158","158","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","82","76","6","0.926829268292683"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","37","30","7","0.810810810810811"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","125","122","3","0.976"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","35","33","2","0.942857142857143"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","127","127","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","88","85","3","0.965909090909091"
