"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","39","21","0.65"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","67","29","38","0.432835820895522"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","263","193","70","0.733840304182509"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","271","199","72","0.734317343173432"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","135","109","26","0.807407407407407"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","255","110","145","0.431372549019608"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","238","137","101","0.57563025210084"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","63","47","16","0.746031746031746"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","86","78","8","0.906976744186046"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","134","92","42","0.686567164179104"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","73","55","18","0.753424657534247"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","246","148","98","0.601626016260163"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","163","106","57","0.650306748466258"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","62","40","22","0.645161290322581"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","49","45","4","0.918367346938776"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","206","127","79","0.616504854368932"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","40","23","17","0.575"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","53","32","21","0.60377358490566"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","234","177","57","0.756410256410256"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","51","32","19","0.627450980392157"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","174","112","62","0.64367816091954"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","256","149","107","0.58203125"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","277","167","110","0.602888086642599"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","442","305","137","0.690045248868778"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","66","46","20","0.696969696969697"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","301","221","80","0.73421926910299"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","129","104","25","0.806201550387597"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","100","67","33","0.67"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","97","51","46","0.525773195876289"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","112","70","42","0.625"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","198","151","47","0.762626262626263"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","197","156","41","0.791878172588833"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","80","55","25","0.6875"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","178","126","52","0.707865168539326"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","37","24","13","0.648648648648649"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","506","392","114","0.774703557312253"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","243","144","99","0.592592592592593"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","140","100","40","0.714285714285714"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","48","28","20","0.583333333333333"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","74","38","36","0.513513513513513"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","130","99","31","0.761538461538461"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","546","437","109","0.8003663003663"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","233","187","46","0.802575107296137"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","123","95","28","0.772357723577236"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","148","78","70","0.527027027027027"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","59","29","30","0.491525423728814"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","271","174","97","0.642066420664207"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","121","89","32","0.735537190082645"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","102","58","44","0.568627450980392"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","91","60","31","0.659340659340659"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","100","67","33","0.67"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","127","81","46","0.637795275590551"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","341","187","154","0.548387096774194"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","242","152","90","0.628099173553719"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","92","44","48","0.478260869565217"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","146","104","42","0.712328767123288"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","262","194","68","0.740458015267176"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","44","24","20","0.545454545454545"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","59","30","29","0.508474576271186"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","36","31","0.537313432835821"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","352","250","102","0.710227272727273"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","171","123","48","0.719298245614035"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","174","121","53","0.695402298850575"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","115","71","44","0.617391304347826"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","307","205","102","0.667752442996743"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","44","20","24","0.454545454545455"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","201","159","42","0.791044776119403"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","38","34","4","0.894736842105263"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","58","39","19","0.672413793103448"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","127","80","47","0.62992125984252"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","174","105","69","0.603448275862069"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","217","165","52","0.76036866359447"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","333","218","115","0.654654654654655"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","56","30","26","0.535714285714286"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","38","27","11","0.710526315789474"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","56","35","21","0.625"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","305","234","71","0.767213114754098"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","41","23","18","0.560975609756098"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","49","28","21","0.571428571428571"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","59","39","20","0.661016949152542"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","70","51","19","0.728571428571429"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","81","47","34","0.580246913580247"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","94","78","16","0.829787234042553"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","307","247","60","0.804560260586319"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","54","42","12","0.777777777777778"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","158","103","55","0.651898734177215"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","33","14","19","0.424242424242424"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","38","19","0.666666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","113","83","30","0.734513274336283"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","105","79","26","0.752380952380952"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","55","39","16","0.709090909090909"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","138","63","75","0.456521739130435"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","80","58","22","0.725"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","312","196","116","0.628205128205128"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","82","64","18","0.780487804878049"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","79","67","12","0.848101265822785"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","52","34","18","0.653846153846154"
