"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","7","7","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","74","56","18","0.756756756756757"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","79","65","14","0.822784810126582"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","30","27","3","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","251","224","27","0.892430278884462"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","237","208","29","0.877637130801688"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","123","114","9","0.926829268292683"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","231","157","74","0.67965367965368"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","233","178","55","0.763948497854077"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","39","34","5","0.871794871794872"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","62","49","13","0.790322580645161"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","192","172","20","0.895833333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","42","39","3","0.928571428571429"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","300","252","48","0.84"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","153","133","20","0.869281045751634"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","42","41","1","0.976190476190476"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","85","68","17","0.8"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","210","185","25","0.880952380952381"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","73","41","32","0.561643835616438"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","150","128","22","0.853333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","72","50","22","0.694444444444444"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","135","110","25","0.814814814814815"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","220","198","22","0.9"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","260","210","50","0.807692307692308"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","501","442","59","0.882235528942116"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","70","56","14","0.8"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","182","166","16","0.912087912087912"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","137","121","16","0.883211678832117"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","106","88","18","0.830188679245283"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","122","90","32","0.737704918032787"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","90","71","19","0.788888888888889"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","35","24","11","0.685714285714286"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","97","85","12","0.876288659793814"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","168","155","13","0.922619047619048"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","77","56","21","0.727272727272727"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","153","134","19","0.875816993464052"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","50","42","8","0.84"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","658","575","83","0.873860182370821"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","216","170","46","0.787037037037037"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","90","80","10","0.888888888888889"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","68","57","11","0.838235294117647"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","87","73","14","0.839080459770115"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","552","496","56","0.898550724637681"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","272","232","40","0.852941176470588"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","151","138","13","0.913907284768212"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","26","26","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","258","220","38","0.852713178294574"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","81","62","19","0.765432098765432"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","253","174","79","0.687747035573123"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","99","90","9","0.909090909090909"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","88","81","7","0.920454545454545"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","85","73","12","0.858823529411765"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","69","50","19","0.72463768115942"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","151","119","32","0.788079470198676"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","343","278","65","0.810495626822157"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","110","103","7","0.936363636363636"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","78","58","20","0.743589743589744"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","90","64","26","0.711111111111111"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","328","316","12","0.963414634146341"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","46","42","4","0.91304347826087"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","51","39","12","0.764705882352941"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","52","38","14","0.730769230769231"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","260","238","22","0.915384615384615"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","173","150","23","0.867052023121387"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","134","106","28","0.791044776119403"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","119","94","25","0.789915966386555"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","203","152","51","0.748768472906404"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","168","140","28","0.833333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","65","63","2","0.969230769230769"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","83","72","11","0.867469879518072"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","47","46","1","0.978723404255319"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","132","105","27","0.795454545454545"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","162","140","22","0.864197530864197"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","201","182","19","0.90547263681592"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","433","345","88","0.796766743648961"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","60","46","14","0.766666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","40","35","5","0.875"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","39","34","5","0.871794871794872"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","328","295","33","0.899390243902439"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","46","31","15","0.673913043478261"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","34","33","1","0.970588235294118"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","54","50","4","0.925925925925926"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","46","33","13","0.717391304347826"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","74","73","1","0.986486486486487"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","69","58","11","0.840579710144927"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","55","51","4","0.927272727272727"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","243","232","11","0.954732510288066"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","60","58","2","0.966666666666667"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","100","91","9","0.91"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","94","74","20","0.787234042553192"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","135","116","19","0.859259259259259"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","59","57","2","0.966101694915254"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","68","62","6","0.911764705882353"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","32","28","4","0.875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","105","81","24","0.771428571428571"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","73","66","7","0.904109589041096"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","186","167","19","0.897849462365591"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","88","87","1","0.988636363636364"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","96","87","9","0.90625"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","141","127","14","0.900709219858156"
