REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A01,3431,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A03,2285,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B01,1046,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B02,997,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B03,-,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B04,-,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B05,-,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B06,1766640,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B07,2166,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B08,3159,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,C01,2307,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D01,859,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D13,319,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D14,156,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E02,368,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E03,253,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E05,2,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E06,839,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E09,261,01/08/2021
