REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,A01,3325,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,A03,1429,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B01,385,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B02,1666,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B03,-,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B04,-,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B05,-,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B06,2176025,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B07,3442,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B08,4625,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,C01,1429,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,D01,491,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,D13,171,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,D14,60,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E02,248,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E03,178,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E06,481,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E09,111,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E12,138,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E13,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E14,21,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E15,5,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E16,103,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E18,141,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G03,115,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G07,52,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G09,29,01/07/2021
