REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,A01,3779,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,A03,2251,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B01,966,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B02,871,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B03,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B04,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B06,1286710,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B07,1601,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B08,2389,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,C01,2207,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D01,673,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D13,251,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D14,58,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E02,277,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E03,283,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E06,802,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E09,162,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E12,222,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E13,3,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E14,65,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E15,4,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E16,135,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E18,254,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G03,146,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G07,157,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G09,32,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G11,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G14,75,01/04/2021
