62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
PERIOD: SEP 2021/22,,,,,,,,
BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE
,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS
,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,1
,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,43,34,9,0.790697674
,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,17,13,4,0.764705882
,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,11,7,4,0.636363636
,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",ALL CARE,ALL CANCERS,55,47,8,0.854545455
,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG",ALL CARE,ALL CANCERS,58,40,18,0.689655172
,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,9,8,1,0.888888889
,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,83,58,25,0.698795181
,D2P2L,NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,176,127,49,0.721590909
,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,13,11,2,0.846153846
,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,32,27,5,0.84375
,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,31,28,3,0.903225806
,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,ALL CARE,ALL CANCERS,9,8,1,0.888888889
,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,8,6,2,0.75
,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,95,86,9,0.905263158
,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,29,25,4,0.862068966
,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,29,21,8,0.724137931
,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,1,0,1
,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,19,12,7,0.631578947
,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,17,13,4,0.764705882
,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,3,2,1,0.666666667
,27D,NHS CHESHIRE CCG,ALL CARE,ALL CANCERS,70,51,19,0.728571429
,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,23,19,4,0.826086957
,84H,NHS COUNTY DURHAM CCG,ALL CARE,ALL CANCERS,16,12,4,0.75
,B2M3M,NHS COVENTRY AND WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,48,42,6,0.875
,15M,NHS DERBY AND DERBYSHIRE CCG,ALL CARE,ALL CANCERS,42,31,11,0.738095238
,15N,NHS DEVON CCG,ALL CARE,ALL CANCERS,101,73,28,0.722772277
,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,23,18,5,0.782608696
,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,39,32,7,0.820512821
,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,31,26,5,0.838709677
,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,42,36,6,0.857142857
,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,29,21,8,0.724137931
,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,0.5
,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,1
,97R,NHS EAST SUSSEX CCG,ALL CARE,ALL CANCERS,36,24,12,0.666666667
,D4U1Y,NHS FRIMLEY CCG,ALL CARE,ALL CANCERS,44,37,7,0.840909091
,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,41,36,5,0.87804878
,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,40,32,8,0.8
,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,26,22,4,0.846153846
,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,18,15,3,0.833333333
,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG",ALL CARE,ALL CANCERS,57,48,9,0.842105263
,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,108,86,22,0.796296296
,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,30,26,4,0.866666667
,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,30,20,10,0.666666667
,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,9,2,7,0.222222222
,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,53,42,11,0.79245283
