62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43862,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,11.5,3,79.31%,,2,3,3.5,3,1,0.5,1,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,40.5,11,78.64%,,13,13.5,6,8,3,5,1,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,59.5,45.5,14,76.47%,,12,9.5,10,14,5.5,2,4.5,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,29.5,2,93.65%,,19,5,2.5,3,0,1,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,60.5,50,10.5,82.64%,,17,8,7,18,3.5,3,2.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,23,19,54.76%,,5.5,6,5,6.5,4,2.5,7,5.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,34.5,29.5,5,85.51%,,15,6,5,3.5,2,3,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,55.5,21.5,72.08%,,28,7.5,11,9,8,5,3.5,5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,22,5,81.48%,,4,3,3,12,3,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64.5,48.5,16,75.19%,,12,7.5,11,18,4,7,4,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,67,46.5,20.5,69.40%,,18,5,5,18.5,5,8.5,3.5,3.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,74,58.5,15.5,79.05%,,18,13.5,7,20,4.5,2,4.5,4.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,63,2.5,96.18%,,38,6,7,12,1,0,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,49.5,14,77.95%,,10.5,8.5,6.5,24,5,4,3,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,29,9,76.32%,,10,5,7,7,2,6,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,34.5,13,72.63%,,18,4.5,6,6,6,3,2,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,28,8.5,76.71%,,9,4.5,5,9.5,4.5,0.5,0.5,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,55,11.5,82.71%,,25,9,10,11,3,3,2,3.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,29,18.5,10.5,63.79%,,6,4,3,5.5,6,0,1,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,24,22,2,91.67%,,5,4,2,11,2,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,19,13.5,58.46%,,9.5,2.5,3.5,3.5,4.5,4,1,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,27,5,84.38%,,6,3.5,3.5,14,1,0,1,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,56,38.5,17.5,68.75%,,7,3.5,8,20,9,3,2.5,3
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,12,9,3,75.00%,,4.5,2,1,1.5,0,1,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,114,37.5,75.25%,,38,14,18,44,20.5,5,8,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68,45,23,66.18%,,14.5,9,8.5,13,11,2,6,4
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,89,38,70.08%,,22,9,20,38,20.5,7,4,6.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,47.5,34.5,13,72.63%,,12,8,5.5,9,5.5,4,0.5,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,40,33.5,6.5,83.75%,,16.5,2,5.5,9.5,1,3,1.5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,69,6.5,91.39%,,32,11,12,14,3,2,0,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,23,5.5,80.70%,,4,4.5,5,9.5,2.5,0.5,1,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,8,10.5,43.24%,,1,2,3,2,5,1,1,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,52.5,18,74.47%,,9,9.5,9,25,6,7.5,2.5,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,44.5,10,81.65%,,13.5,4,11,16,4.5,4,1,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,40.5,27.5,59.56%,,7.5,7,6,20,3,6.5,6,12
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,53.5,8.5,86.29%,,28,13.5,6.5,5.5,3,4,0,1.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,24,5.5,81.36%,,9,4,3,8,2,1.5,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,1,0,1,3,0,0.5,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80.5,52,28.5,64.60%,,11.5,7,14.5,19,9.5,7.5,3.5,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,53,37.5,15.5,70.75%,,11.5,3.5,7.5,15,3,2,5,5.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,14,7.5,6.5,53.57%,,0.5,0,1.5,5.5,3,0,2,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,21,13.5,60.87%,,9,7,1,4,4.5,3,4,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,23.5,5.5,81.03%,,5,3.5,6,9,3,0,0,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,44.5,21,67.94%,,16.5,7,5,16,7,2,6,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,29.5,2,93.65%,,13,5,4.5,7,1,0,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,57.5,25.5,69.28%,,11.5,7.5,15,23.5,7.5,6.5,3.5,8
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,114,72.5,41.5,63.60%,,21.5,9.5,11.5,30,10,8.5,11,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,37.5,29,8.5,77.33%,,14,4,4.5,6.5,2,1.5,3.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8.5,0,100.00%,,2,0.5,0.5,5.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,38,26,59.38%,,11.5,7.5,9.5,9.5,5,5,4.5,11.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,4,6,40.00%,,0,1,1,2,2,0,0.5,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,40,31,9,77.50%,,4.5,3.5,6,17,2,2,3,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,34.5,5,87.34%,,12,8,6.5,8,3,1,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,64.5,53.5,11,82.95%,,14.5,4,9.5,25.5,5,2,1.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,63,31.5,66.67%,,16.5,10.5,14.5,21.5,10,7.5,2.5,11.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,30,12,71.43%,,2,4,5.5,18.5,4,2.5,1,4.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,30.5,6.5,82.43%,,15,3,7,5.5,1,2.5,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,88.5,41,47.5,46.33%,,12.5,5.5,10,13,14,9,6.5,18
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,68.5,49.5,19,72.26%,,14.5,11,8,16,3,7.5,3.5,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,19,4,82.61%,,9,2,4,4,1.5,1,0.5,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,82.5,35,70.21%,,37,13,18,14.5,9.5,10,6,9.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,93,62.5,30.5,67.20%,,28,15,9.5,10,11.5,14,1,4
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,39,13.5,74.29%,,20,7,6,6,4.5,3,2,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15,10,5,66.67%,,2,0,4,4,0.5,0,2.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,42,11.5,78.50%,,10.5,10.5,3.5,17.5,5,2,1.5,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,46.5,16,74.40%,,12,2,10,22.5,3,5.5,3.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55.5,34.5,21,62.16%,,13,5.5,10.5,5.5,7,3,3.5,7.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33.5,29.5,4,88.06%,,13,5,6.5,5,1,1,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,23.5,18.5,55.95%,,7,5,6.5,5,4.5,4,4,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,34,8,80.95%,,7,4.5,6,16.5,1,2,2,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,141.5,108,33.5,76.33%,,30,17,12.5,48.5,10,12,4,7.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,45,47,48.91%,,9.5,6,8,21.5,16.5,11,9,10.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,60,41,19,68.33%,,10,7,6,18,4,5,4,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,41.5,11,79.05%,,18,5,11,7.5,3,5.5,1.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,65,54,11,83.08%,,10,8,8.5,27.5,2,4.5,2,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,15.5,2.5,86.11%,,12,1.5,1.5,0.5,0,0,0,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,46.5,17,73.23%,,14,1,10.5,21,4,2.5,5.5,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0.5,1,0.5,0.5,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,112,96,16,85.71%,,69,3,7,17,3,2.5,4.5,6
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,70,20.5,77.35%,,24,19,8.5,18.5,9,3,3,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,78,13.5,85.25%,,22,9.5,9.5,37,2,4.5,1,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,0,0,0.5,3,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0,0.5,1.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,48.5,9,84.35%,,5,5,9.5,29,3,3.5,2.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,50.5,11.5,81.45%,,12,11.5,7.5,19.5,2,6,1,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,17,7.5,69.39%,,8.5,1,3,4.5,3.5,0,2.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,39,11.5,77.23%,,16,11,6.5,5.5,5,2,2.5,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,33,24.5,8.5,74.24%,,6,1,6.5,11,0,3.5,1.5,3.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,79,29.5,72.81%,,17.5,12,22.5,27,11,7.5,4,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,40,12.5,76.19%,,15,6,6.5,12.5,3.5,2,1,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,74,47,27,63.51%,,15.5,7,6,18.5,8,6.5,1,11.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,69,24.5,73.80%,,25.5,16.5,9,18,4,6.5,7.5,6.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,45.5,21,68.42%,,16.5,6,8.5,14.5,4.5,6.5,5.5,4.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,24,18,57.14%,,2.5,2,5,14.5,5,5,5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,15.5,21.5,41.89%,,2,1,5.5,7,5.5,5.5,2,8.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,16,3,84.21%,,3.5,2.5,4.5,5.5,0,0.5,0,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,37,11,77.08%,,10,2,7.5,17.5,3,2.5,3,2.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,37,33.5,3.5,90.54%,,10.5,4,7,12,1,0,1.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,15.5,11.5,57.41%,,5.5,4.5,3,2.5,2,5.5,3,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,83.5,54,29.5,64.67%,,21,10,11.5,11.5,6,13,7.5,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,18,1,94.74%,,5,2.5,4.5,6,0,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,56.5,13.5,80.71%,,13.5,14,12,17,3,6,1,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,10,3.5,74.07%,,2,0.5,1,6.5,0,1.5,2,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0.5,0.5,0,1,0,0.5,0.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,39.5,17,69.91%,,14,9,4,12.5,5,5,3,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,25.5,9.5,72.86%,,13,3,3,6.5,1,6,2,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,84.5,27.5,75.45%,,21.5,18,21,24,6.5,8.5,4.5,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,31,22.5,8.5,72.58%,,6.5,0,5.5,10.5,3,3,1,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,32,27,5,84.38%,,12,4,5,6,0,0,2,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,21,7,75.00%,,4,2,8.5,6.5,2,2.5,0,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,0.5,3,14.29%,,0,0,0,0.5,0,1,1.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,37.5,10,78.95%,,8.5,2,8.5,18.5,2.5,4.5,1.5,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,65,30.5,34.5,46.92%,,4,7,5,14.5,6,6,8,14.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,39,6,86.67%,,7,9,4,19,4,1,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,84,50.5,33.5,60.12%,,14.5,8,8,20,10.5,10,6,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,48,18.5,72.18%,,11,2.5,8,26.5,5,6,2.5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,38.5,17.5,68.75%,,10.5,6,8,14,6,5,1.5,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,47.5,48.5,49.48%,,14.5,9.5,6,17.5,7.5,18.5,4.5,18
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84.5,71,13.5,84.02%,,28,13.5,13,16.5,2,7.5,2,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,57,46.5,10.5,81.58%,,7.5,4,7,28,3,2,1,4.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,96.5,35.5,73.11%,,36.5,16,19,25,11,7.5,6,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,107,83,24,77.57%,,23.5,15,15.5,29,12,4.5,0,7.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,37,10.5,77.89%,,10,6,7.5,13.5,5.5,1.5,1,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,98.5,62.5,36,63.45%,,15,10,17,20.5,8,14.5,4.5,9
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,86.5,53.5,33,61.85%,,26,9,3,15.5,10,6.5,5.5,11
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,29,22,7,75.86%,,8,2,3.5,8.5,2.5,2,1,1.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,18,2.5,87.80%,,6.5,3,1,7.5,0,0,0,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63.5,47,16.5,74.02%,,18,11,8.5,9.5,5,6,1,4.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,43.5,15,74.36%,,13,8,12,10.5,2,7,4,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,54.5,24,69.43%,,19,8,8,19.5,9,9,5,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,16,7.5,8.5,46.88%,,1,1,4,1.5,3,2,1,2.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,18.5,13.5,5,72.97%,,6,3.5,2,2,2.5,1.5,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,35.5,7,83.53%,,16,6,2,11.5,0.5,1,2.5,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,89.5,58,31.5,64.80%,,18,13,15,12,14,7,8,2.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,35.5,27.5,8,77.46%,,6,4.5,8.5,8.5,3.5,3,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,37.5,30.5,7,81.33%,,16,6,1,7.5,4,1,0.5,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,27,9.5,73.97%,,5.5,5,6,10.5,4,2,1,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,51.5,24,68.21%,,22.5,11,6,12,6,8.5,3.5,6
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0,0.5,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,0.5,3,14.29%,,0.5,0,0,0,2,0,0.5,0.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0.5,1,0.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,6,4,2,66.67%,,1,0,2,1,1,0,0,1
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,18.5,18,0.5,97.30%,,16,1.5,0.5,0,0,0,0,0.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,7471,5442,2029,72.84%,,1792,859,975,1816,618,538,349,524
,,,,,,,,,,,,,,,,,
