Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0,0,100,89,17,13,40,34,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,27,3,6,6,0,0,0,0,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,6,0,120,113,6,2,57,43,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,1,0,33,27,0,0,5,0,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,21,21,0,0,5,2,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,0,0,5,5,0,0,0,0,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,3,0,10,10,0,0,0,0,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,53,18,13,31,29,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,15,1,10,8,0,0,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,14,0,0,7,5,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,27,27,0,0,4,0,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,85,65,0,0,6,2,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,10,8,0,0,0,0,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,10,9,0,0,6,6,0
